#timestamp,LO_Frequency,Hit,StdDev 
1692766815.6,286046997.9,N
1692766835.5,286046995.2,N
1692766855.3,286046993.8,N
1692766875.1,286046992.0,N
1692766895.9,286046994.6,N
1692766915.7,286046993.4,N
1692766935.6,286046994.8,N
1692766955.4,286046992.2,N
1692766975.2,286046993.6,N
1692766995.1,286046994.8,N
1692766996.0,286046994.8,N
1692767015.8,286046986.3,Y
1692767035.6,286046995.6,P
1692767055.5,286046995.0,P
1692767075.3,286046996.3,P
1692767095.2,286046994.2,Y
1692767115.9,286046999.1,P
1692767135.7,286046998.8,N
1692767155.6,286047001.1,N
1692767175.4,286047001.6,N
1692767195.2,286047002.4,N
1692767215.1,286046998.7,N
1692767216.0,286046998.7,N
1692767235.8,286046996.5,N
1692767255.7,286046995.1,N
1692767275.5,286046995.1,N
1692767295.3,286046995.8,N
1692767315.2,286046991.7,Y
1692767335.0,286046998.0,P
1692767335.9,286046998.0,P
1692767355.7,286046997.6,P
1692767375.6,286046997.9,Y
1692767395.4,286047000.9,P
1692767415.3,286047002.8,N
1692767435.1,286047001.5,N
1692767455.8,286047006.0,Y
1692767475.7,286047003.2,P
1692767495.5,286047003.4,N
1692767515.4,286047004.5,P
1692767535.2,286047007.1,Y
1692767555.0,286047004.1,P
1692767555.9,286047004.1,P
1692767575.8,286047003.6,P
1692767595.6,286047003.7,Y
1692767615.5,286047001.1,P
1692767635.3,286046999.2,N
1692767655.1,286046997.5,N
1692767675.9,286046996.6,N
1692767695.7,286046996.9,N
1692767715.6,286046999.0,N
1692767735.4,286047000.6,N
1692767755.2,286047000.7,N
1692767775.1,286047000.7,N
1692767776.0,286047000.7,N
1692767795.8,286047001.0,N
1692767815.6,286047000.0,N
1692767835.5,286047000.5,N
1692767855.3,286046999.7,N
1692767875.2,286046999.7,N
1692767895.9,286047000.6,N
1692767915.7,286046998.4,N
1692767935.6,286046999.5,N
1692767955.4,286047000.8,N
1692767975.2,286046999.6,N
1692767995.1,286046996.8,N
1692767996.0,286046996.8,N
1692768015.8,286046995.5,N
1692768035.7,286046993.8,Y
1692768055.5,286046993.9,P
1692768075.3,286046992.1,N
1692768095.2,286046992.0,N
1692768115.0,286046990.4,Y
1692768115.9,286046990.4,P
1692768135.8,286046995.6,N
1692768155.6,286046994.0,N
1692768175.4,286046994.1,Y
1692768195.3,286046999.8,P
1692768215.1,286046999.8,N
1692768235.8,286047001.4,N
1692768255.7,286047004.2,N
1692768275.5,286047005.8,N
1692768295.4,286047003.8,N
1692768315.2,286047002.9,N
1692768335.0,286047005.3,N
1692768335.9,286047005.3,N
1692768355.8,286047007.6,N
1692768375.6,286047006.8,N
1692768395.4,286047006.4,N
1692768415.3,286047009.0,N
1692768435.1,286047005.1,N
1692768455.9,286047003.6,N
1692768475.7,286047001.4,N
1692768495.5,286047004.2,N
1692768515.4,286047002.9,N
1692768535.2,286047001.4,N
1692768555.0,286047002.7,N
1692768555.9,286047002.7,N
1692768575.8,286047000.1,N
1692768595.6,286047002.8,N
1692768615.5,286047011.9,Y
1692768635.3,286046998.6,P
1692768655.1,286046999.4,N
1692768675.9,286047000.6,N
1692768695.7,286047000.2,N
1692768715.5,286047001.5,N
1692768735.4,286047001.7,N
1692768755.2,286047001.8,N
1692768775.1,286047001.5,N
1692768776.0,286047001.5,N
1692768795.8,286047002.0,N
1692768815.6,286046999.8,N
1692768835.5,286046999.8,N
1692768855.3,286047000.0,N
1692768875.1,286047002.0,N
1692768895.9,286047001.8,N
1692768915.7,286047001.3,N
1692768935.6,286047001.6,N
1692768955.4,286046999.7,N
1692768975.2,286047000.1,N
1692768995.1,286047003.8,Y
1692768996.0,286047003.8,P
1692769015.8,286047001.7,N
1692769035.6,286047005.4,P
1692769055.5,286047006.3,Y
1692769075.3,286047003.2,P
1692769095.2,286047003.5,P
1692769115.9,286046999.9,N
1692769135.7,286046998.5,N
1692769155.6,286046997.7,N
1692769175.4,286046995.9,N
1692769195.2,286046995.9,N
1692769215.1,286046996.2,N
1692769216.0,286046996.2,N
1692769235.8,286046995.9,N
1692769255.7,286046994.5,N
1692769275.5,286046994.7,N
1692769295.3,286046993.4,N
1692769315.2,286046997.1,N
1692769335.0,286046997.7,N
1692769335.9,286046997.7,N
1692769355.7,286046997.2,N
1692769375.6,286046997.4,N
1692769395.4,286046996.7,N
1692769415.3,286046998.9,N
1692769435.1,286047000.7,N
1692769436.0,286047000.7,N
1692769455.8,286047000.5,N
1692769475.7,286047000.9,N
1692769495.5,286047001.1,N
1692769515.3,286047000.7,N
1692769535.2,286047002.0,N
1692769555.0,286047003.0,N
1692769555.9,286047003.0,N
1692769575.8,286047001.4,N
1692769595.6,286047005.9,N
1692769615.4,286047005.4,N
1692769635.3,286047007.9,N
1692769655.1,286047013.8,Y
1692769675.9,286047014.1,P
1692769695.7,286047014.9,N
1692769715.5,286047014.4,N
1692769735.4,286047014.6,N
1692769755.2,286047014.8,N
1692769775.0,286047014.8,N
1692769775.9,286047014.8,N
1692769795.8,286047015.1,N
1692769815.6,286047014.8,Y
1692769835.5,286046999.7,P
1692769855.3,286047003.0,N
1692769875.1,286047006.9,N
1692769895.9,286047009.4,N
1692769915.7,286047011.0,N
1692769935.5,286047013.0,N
1692769955.4,286047011.3,N
1692769975.2,286047008.1,N
1692770025.1,286047002.1,E
1692770035.0,286046998.2,N
1692770035.9,286046998.2,P
1692770055.7,286046995.5,P
1692770075.6,286046992.3,Y
1692770095.4,286046992.2,P
1692770115.3,286046992.4,N
1692770135.1,286046990.2,P
1692770136.0,286046990.2,Y
1692770155.8,286046999.7,P
1692770175.7,286047000.4,N
1692770195.5,286047000.2,N
1692770215.4,286047000.0,N
1692770235.2,286046998.7,N
1692770255.0,286046999.4,N
1692770255.9,286046999.4,N
1692770275.8,286046997.1,N
1692770295.6,286046997.7,N
1692770315.4,286046995.1,N
1692770335.3,286046999.6,N
1692770355.1,286047001.5,N
1692770375.9,286047006.3,N
1692770395.7,286047012.4,Y
