#timestamp,LO_Frequency,Hit,StdDev 
1695974415.4,286046995.0,Y
1695974435.2,286046997.0,P
1695974455.1,286046996.8,N
1695974456.0,286046996.8,N
1695974475.8,286046997.0,N
1695974495.7,286046996.5,Y
1695974515.5,286047000.1,P
1695974535.3,286047000.2,N
1695974555.2,286047002.4,N
1695974575.0,286047000.6,N
1695974575.9,286047000.6,N
1695974595.8,286047000.3,N
1695974615.6,286047000.0,N
1695974635.4,286046999.8,N
1695974655.3,286046999.9,N
1695974675.1,286046999.8,N
1695974695.8,286047000.8,N
1695974715.7,286046998.1,N
1695974735.5,286046998.5,N
1695974755.4,286047000.8,N
1695974775.2,286046998.8,N
1695974795.0,286047000.9,N
1695974795.9,286047000.9,N
1695974815.8,286047003.2,N
1695974835.6,286047000.8,N
1695974855.5,286047000.3,N
1695974875.3,286047000.9,N
1695974895.1,286046998.1,N
1695974915.9,286046998.5,N
1695974935.7,286046998.3,N
1695974955.5,286047000.3,N
1695974975.4,286047000.8,N
1695974995.2,286047000.1,N
1695975015.1,286046999.4,N
1695975016.0,286046999.4,N
1695975035.8,286047002.3,N
1695975055.6,286047001.9,N
1695975075.5,286046999.7,N
1695975095.3,286047000.6,N
1695975115.2,286047000.5,N
1695975135.9,286047000.3,N
1695975155.7,286047000.6,N
1695975175.6,286047002.1,N
1695975195.4,286047002.6,N
1695975215.2,286047001.4,N
1695975235.1,286047002.4,N
1695975236.0,286047002.4,N
1695975255.8,286046999.8,N
1695975275.7,286046999.9,N
1695975295.5,286046998.1,N
1695975315.3,286047002.5,N
1695975335.2,286047002.3,N
1695975355.0,286047002.5,N
1695975355.9,286047002.5,N
1695975375.8,286047002.8,N
1695975395.6,286047002.5,N
1695975415.4,286047002.8,N
1695975435.3,286046999.7,N
1695975455.1,286046999.7,N
1695975475.8,286047001.9,N
1695975495.7,286047003.6,N
1695975515.5,286047002.4,N
1695975535.4,286047000.2,N
1695975555.2,286047000.5,N
1695975575.0,286046998.2,N
1695975575.9,286046998.2,N
1695975595.8,286046998.5,N
1695975615.6,286046997.8,N
1695975635.5,286046999.1,N
1695975655.3,286046996.5,N
1695975675.1,286046996.7,N
1695975695.9,286046999.1,N
1695975715.7,286046999.5,N
1695975735.6,286046996.9,N
1695975755.4,286046995.0,N
1695975775.2,286046995.3,N
1695975795.1,286046995.1,N
1695975796.0,286046995.1,N
1695975815.8,286046999.6,N
1695975835.6,286046999.9,N
1695975855.5,286047001.0,N
1695975875.3,286046998.7,N
1695975895.2,286046996.6,N
1695975915.9,286046996.7,N
1695975935.7,286046998.4,N
1695975955.6,286046998.8,N
1695975975.4,286046996.5,N
1695975995.2,286046997.7,N
1695976015.1,286046999.5,N
1695976016.0,286046999.5,N
1695976035.8,286046996.7,N
1695976055.7,286046996.5,N
1695976075.5,286046999.1,N
1695976095.3,286047001.2,N
1695976115.2,286046998.4,N
1695976135.0,286046999.0,N
1695976135.9,286046999.0,N
1695976155.7,286046998.8,N
1695976175.6,286046999.2,N
1695976195.4,286046997.0,N
1695976215.3,286046999.0,N
1695976235.1,286046998.9,N
1695976236.0,286046998.9,N
1695976255.8,286046996.8,N
1695976275.7,286046999.1,N
1695976295.5,286046996.9,N
1695976315.3,286046999.0,N
1695976335.2,286046996.5,N
1695976355.0,286046999.2,N
1695976355.9,286046999.2,N
1695976375.8,286046998.9,N
1695976395.6,286046998.1,N
1695976415.4,286046996.7,N
1695976435.3,286046996.7,N
1695976455.1,286046996.6,N
1695976475.8,286046998.9,N
1695976495.7,286046996.6,N
1695976515.5,286046996.7,N
1695976535.4,286046997.3,N
1695976555.2,286046997.2,N
1695976575.0,286046997.0,N
1695976575.9,286046997.0,N
1695976595.8,286046995.6,Y
1695976615.6,286046999.3,P
1695976635.4,286046996.6,P
1695976655.3,286046998.8,N
1695976675.1,286046999.0,N
1695976695.9,286046998.9,N
1695976715.7,286046998.6,N
1695976735.5,286046998.2,N
1695976755.4,286046998.6,N
1695976775.2,286047001.1,N
1695976795.0,286047000.8,N
1695976795.9,286047000.8,N
1695976815.8,286047000.5,N
1695976835.6,286046998.2,N
1695976855.5,286046998.9,N
1695976875.3,286046998.3,N
1695976895.1,286046998.7,N
1695976915.9,286046999.3,N
1695976935.7,286046998.7,N
1695976955.5,286047000.5,N
1695976975.4,286046999.8,N
1695976995.2,286047001.2,N
1695977015.1,286047000.8,N
1695977016.0,286047000.8,N
1695977035.8,286046998.5,N
1695977055.6,286046999.3,N
1695977075.5,286046998.7,N
1695977095.3,286047001.0,N
1695977115.1,286047002.7,N
1695977135.9,286047004.0,Y
1695977155.7,286047003.7,P
1695977175.6,286047002.5,N
1695977195.4,286047002.8,N
1695977215.2,286047002.1,N
1695977235.1,286047000.1,N
1695977236.0,286047000.1,N
1695977255.8,286047002.3,N
1695977275.6,286047002.2,N
1695977295.5,286047002.4,N
1695977315.3,286047000.3,N
1695977335.2,286047001.6,N
1695977355.9,286047002.4,N
1695977375.7,286046996.5,N
1695977395.6,286046999.9,N
1695977415.4,286046995.6,N
1695977435.2,286047001.6,N
1695977455.1,286046999.8,N
1695977456.0,286046999.8,N
1695977475.8,286047000.3,N
1695977495.7,286046999.8,N
1695977515.5,286047002.2,N
1695977535.3,286047000.7,N
1695977555.2,286046998.1,N
1695977575.9,286046998.4,N
1695977595.7,286046998.1,N
1695977615.6,286046999.0,N
1695977635.4,286046998.9,N
1695977655.2,286046998.3,N
1695977675.1,286046999.3,N
1695977676.0,286046999.3,N
1695977695.8,286046998.6,N
1695977715.7,286046998.9,N
1695977735.5,286046998.5,N
1695977755.3,286046999.7,N
1695977775.2,286046999.5,N
1695977795.0,286046998.6,N
1695977795.9,286046998.6,N
1695977815.7,286046998.2,N
1695977835.6,286046999.3,N
1695977855.4,286046999.2,N
1695977875.3,286046998.3,N
1695977895.1,286046999.4,N
1695977896.0,286046999.4,N
1695977915.8,286046996.6,N
1695977935.7,286046998.7,N
1695977955.5,286046999.5,N
1695977975.4,286046999.2,N
1695977995.2,286046998.9,N
