#timestamp,LO_Frequency,Hit,StdDev 
1616637615.4,286047024.1,Y
1616637635.3,286047007.0,P
1616637655.1,286047006.7,N
1616637656.0,286047006.7,N
1616637675.8,286047003.6,N
1616637695.7,286047005.8,N
1616637715.5,286047006.2,N
1616637735.3,286047007.2,N
1616637755.2,286047010.8,N
1616637775.0,286047008.9,N
1616637775.9,286047008.9,N
1616637795.8,286047005.4,N
1616637815.6,286047006.9,N
1616637835.4,286047010.8,N
1616637855.3,286047011.2,N
1616637875.1,286047015.3,Y
1616637895.8,286047002.0,P
1616637915.7,286047001.2,N
1616637935.5,286046996.8,N
1616637955.4,286046994.9,N
1616637975.2,286046992.3,N
1616637995.0,286046992.4,N
1616637995.9,286046992.4,N
1616638015.8,286046991.1,N
1616638035.6,286046996.0,N
1616638055.4,286046994.5,N
1616638075.3,286046993.7,N
1616638095.1,286046992.1,N
1616638115.9,286046992.1,N
1616638135.7,286046992.5,N
1616638155.5,286046988.5,N
1616638175.4,286046990.6,N
1616638195.2,286046993.1,N
1616638215.0,286046991.3,N
1616638215.9,286046991.3,N
1616638235.8,286046994.3,N
1616638255.6,286046996.0,N
1616638275.5,286046997.2,N
1616638295.3,286046998.7,N
1616638315.1,286047002.7,N
1616638335.9,286047004.5,N
1616638355.7,286047004.8,N
1616638375.5,286047005.7,N
1616638395.4,286047001.4,N
1616638415.2,286047004.0,N
1616638435.1,286047007.5,N
1616638436.0,286047007.5,N
1616638455.8,286047007.0,N
1616638475.6,286047007.3,N
1616638495.5,286047008.1,N
1616638515.3,286047009.9,N
1616638535.1,286047011.2,N
1616638555.9,286047009.4,N
1616638575.7,286047012.0,N
1616638595.6,286047010.2,N
1616638615.4,286047004.9,N
1616638635.2,286047003.0,N
1616638655.1,286047006.5,N
1616638656.0,286047006.5,N
1616638675.8,286047005.8,N
1616638695.6,286047007.1,N
1616638715.5,286047005.8,N
1616638735.3,286047006.1,N
1616638755.2,286047007.8,N
1616638775.9,286047009.0,N
1616638795.7,286047008.3,N
1616638815.6,286047010.3,N
1616638835.4,286047012.7,Y
1616638855.3,286047004.2,P
1616638875.1,286046999.0,N
1616638876.0,286046999.0,N
1616638895.8,286047000.2,N
1616638915.7,286046999.3,N
1616638935.5,286046995.3,N
1616638955.3,286046997.8,N
1616638975.2,286046995.3,N
1616638995.0,286046992.7,N
1616638995.9,286046992.7,N
1616639015.8,286046989.6,N
1616639035.6,286046982.5,Y
1616639055.4,286046986.7,P
1616639075.3,286046991.5,N
1616639095.1,286046992.4,N
1616639115.8,286046991.6,N
1616639135.7,286046989.8,N
1616639155.5,286046987.6,Y
1616639175.4,286046995.1,P
1616639195.2,286046997.5,N
1616639215.0,286046998.0,N
1616639215.9,286046998.0,N
1616639235.8,286046995.2,N
1616639255.6,286046995.9,N
1616639275.5,286046991.9,Y
1616639295.3,286046997.2,P
1616639315.1,286046999.9,N
1616639335.9,286047005.2,P
1616639355.7,286047005.3,N
1616639375.5,286047007.0,N
1616639395.4,286047009.6,N
1616639415.2,286047012.3,N
1616639435.1,286047008.9,N
1616639436.0,286047008.9,N
1616639485.8,286047007.6,E
1616639495.8,286047001.5,N
1616639515.6,286046999.5,P
1616639535.4,286047011.9,P
1616639555.3,286047005.5,N
1616639575.6,286047005.3,N
1616639595.5,286047008.3,N
1616639615.3,286047009.5,N
1616639635.1,286047007.7,N
1616639655.9,286047010.6,N
1616639675.7,286047011.7,Y
1616639695.5,286047001.5,P
1616639715.4,286047000.5,N
1616639735.2,286047006.0,N
1616639755.1,286047003.6,N
1616639756.0,286047003.6,N
1616639775.8,286047001.4,N
1616639795.6,286047006.9,Y
1616639815.5,286047004.0,P
1616639835.3,286047003.5,P
1616639855.1,286047006.4,P
1616639875.9,286047006.9,Y
1616639895.7,286047003.1,P
1616639915.6,286047004.0,P
1616639935.4,286046999.7,N
1616639955.2,286046996.9,N
1616639975.1,286046998.2,N
1616639976.0,286046998.2,N
1616639995.8,286047000.7,N
1616640015.7,286047005.8,N
1616640035.5,286047001.8,N
1616640055.3,286047002.6,N
1616640075.2,286047002.4,N
1616640095.9,286047005.7,N
1616640115.7,286047006.9,N
1616640135.6,286047002.3,N
1616640155.4,286047004.0,N
1616640175.3,286047002.4,N
1616640195.1,286047002.6,N
1616640196.0,286047002.6,N
1616640215.8,286047003.5,N
1616640235.7,286047003.3,N
1616640255.5,286047003.0,N
1616640275.3,286047006.3,N
1616640295.2,286047012.1,Y
1616640315.0,286047005.1,P
1616640315.9,286047005.1,P
1616640335.8,286047005.6,P
1616640355.6,286047007.3,Y
1616640375.4,286047001.9,P
1616640395.3,286047002.0,N
1616640415.1,286047002.3,N
1616640435.9,286047003.3,N
1616640455.7,286047003.7,Y
1616640475.5,286047001.1,P
1616640495.4,286046998.3,N
1616640515.2,286047001.2,N
1616640535.0,286046997.7,N
1616640535.9,286046997.7,N
1616640555.8,286047000.3,N
1616640575.6,286047000.7,N
1616640595.5,286046998.2,N
1616640615.3,286047003.9,N
1616640635.1,286046999.9,N
1616640655.9,286046998.4,N
1616640675.7,286046998.5,N
1616640695.5,286047002.4,N
1616640715.4,286047004.3,N
1616640735.2,286047004.1,N
1616640755.1,286047000.7,N
1616640756.0,286047000.7,N
1616640775.8,286047002.0,N
1616640795.6,286047006.0,N
1616640815.5,286047001.9,N
1616640835.3,286047003.2,N
1616640855.1,286047010.8,Y
1616640875.9,286047006.7,P
1616640895.7,286047004.5,N
1616640915.6,286047006.9,N
1616640935.4,286047004.6,N
1616640955.2,286047007.5,Y
1616640975.1,286047001.9,P
1616640976.0,286047001.9,N
1616640995.8,286046999.7,N
1616641015.7,286047002.5,N
1616641035.5,286047002.8,N
1616641055.3,286047000.8,N
1616641075.2,286046998.1,N
1616641095.9,286047000.9,N
1616641115.7,286046999.3,N
1616641135.6,286046997.4,N
1616641155.4,286046998.3,N
1616641175.2,286046998.1,N
1616641195.1,286047003.1,N
1616641196.0,286047003.1,N
