#timestamp,LO_Frequency,Hit,StdDev 
1507942815.7,286046997.6,N
1507942835.5,286046994.9,P
1507942855.3,286046996.9,N
1507942875.2,286046999.6,N
1507942895.0,286046999.6,N
1507942895.9,286046999.6,N
1507942915.7,286046996.8,N
1507942935.6,286046997.5,N
1507942955.4,286046995.4,Y
1507942975.2,286046996.2,P
1507942995.1,286046995.8,P
1507942996.0,286046995.8,P
1507943015.8,286046998.0,N
1507943035.6,286046998.0,N
1507943055.5,286046999.1,N
1507943075.3,286046997.0,N
1507943095.1,286046992.3,Y
1507943115.9,286046993.3,P
1507943135.7,286046994.5,N
1507943155.5,286046990.2,P
1507943175.4,286046988.7,Y
1507943195.2,286046995.5,P
1507943215.0,286046997.1,P
1507943215.9,286046997.1,N
1507943235.8,286046995.3,Y
1507943255.6,286047001.7,P
1507943275.4,286047004.0,N
1507943295.3,286047001.2,N
1507943315.1,286046997.0,N
1507943335.8,286046998.7,N
1507943355.7,286046995.0,N
1507943375.5,286046995.7,N
1507943395.3,286046996.2,N
1507943415.2,286046999.2,N
1507943435.9,286046998.1,N
1507943455.7,286047000.7,N
1507943475.6,286047001.4,N
1507943495.4,286047002.5,N
1507943515.2,286047003.2,N
1507943535.0,286047003.0,N
1507943536.0,286047003.0,N
1507943555.8,286047003.7,N
1507943575.6,286047005.1,N
1507943595.4,286047009.1,N
1507943615.3,286047006.9,N
1507943635.1,286047006.3,N
1507943655.8,286047003.4,N
1507943675.7,286047004.6,N
1507943695.5,286047005.3,N
1507943715.3,286047006.7,N
1507943735.2,286047008.7,N
1507943755.9,286047006.5,N
1507943775.7,286047006.3,N
1507943795.6,286047006.7,N
1507943815.4,286047007.2,N
1507943835.2,286047004.6,N
1507943855.0,286047005.8,N
1507943855.9,286047005.8,N
1507943875.8,286046996.5,N
1507943895.6,286047001.8,N
1507943915.4,286047009.2,N
1507943935.3,286047011.5,Y
1507943955.1,286047009.5,P
1507943975.8,286047011.8,P
1507943995.7,286047013.7,P
1507944015.5,286047015.6,Y
1507944035.3,286047001.6,P
1507944055.2,286047003.7,N
1507944075.0,286047005.6,N
1507944075.9,286047005.6,N
1507944095.7,286047007.4,N
1507944115.6,286047005.8,N
1507944135.4,286047003.9,N
1507944155.2,286047007.6,Y
1507944175.1,286047000.0,P
1507944176.0,286047000.0,N
1507944195.8,286047000.8,N
1507944215.6,286046998.1,N
1507944235.5,286047002.8,N
1507944255.3,286046999.1,N
1507944275.1,286046999.1,N
1507944295.9,286046998.9,N
1507944315.7,286047004.4,N
1507944335.5,286047002.3,N
1507944355.4,286046998.1,N
1507944375.2,286046999.5,N
1507944395.0,286046999.4,N
1507944395.9,286046999.4,N
1507944415.8,286047000.9,N
1507944435.6,286047001.5,N
1507944455.4,286046998.6,N
1507944475.2,286046995.6,N
1507944495.1,286046998.1,N
1507944496.0,286046998.1,N
1507944515.8,286046995.7,N
1507944535.6,286046996.2,N
1507944555.5,286046993.8,N
1507944575.3,286046995.8,N
1507944595.1,286046994.1,N
1507944615.9,286046996.0,N
1507944635.7,286046992.5,N
1507944655.5,286046994.8,N
1507944675.4,286046993.9,N
1507944695.2,286046994.7,N
1507944715.0,286046991.9,N
1507944715.9,286046991.9,N
1507944735.8,286046993.1,N
1507944755.6,286046988.6,Y
1507944775.4,286046994.6,P
1507944795.3,286046995.4,P
1507944815.1,286046998.3,N
1507944816.0,286046998.3,N
1507944835.8,286046998.8,N
1507944855.7,286046997.1,N
1507944875.5,286046999.0,N
1507944895.3,286046997.3,N
1507944915.1,286046997.8,N
1507944935.9,286047001.2,N
1507944955.7,286046997.3,N
1507944975.6,286046990.2,Y
1507944995.4,286046992.1,P
1507945015.2,286046990.3,P
1507945035.0,286046989.4,P
1507945036.0,286046989.4,Y
1507945055.8,286046996.4,P
1507945075.6,286046992.6,P
1507945095.5,286046993.8,P
1507945115.3,286046996.4,N
1507945135.1,286046995.4,N
1507945155.9,286046993.8,Y
1507945175.7,286047000.4,P
1507945195.5,286047002.6,N
1507945215.3,286046999.7,N
1507945235.2,286047003.3,N
1507945255.0,286047002.9,N
1507945255.9,286047002.9,N
1507945275.7,286047001.7,N
1507945295.6,286047003.4,N
1507945315.4,286047003.8,N
1507945335.2,286047003.7,N
1507945355.1,286047007.5,N
1507945356.0,286047007.5,N
1507945375.8,286047006.4,N
1507945395.6,286047007.0,N
1507945415.5,286047007.4,N
1507945435.3,286047004.5,N
1507945455.1,286047007.4,N
1507945475.8,286047003.3,N
1507945495.7,286047004.9,N
1507945515.5,286047006.5,N
1507945535.3,286047006.1,N
1507945555.2,286047009.2,N
1507945575.9,286047007.0,N
1507945595.7,286047004.9,N
1507945615.6,286047006.3,N
1507945635.4,286047006.3,N
1507945655.2,286047008.5,N
1507945675.1,286047008.8,N
1507945676.0,286047008.8,N
1507945695.8,286047010.0,Y
1507945715.6,286047007.5,P
1507945735.5,286047003.3,N
1507945755.3,286047007.5,P
1507945775.1,286047006.1,Y
1507945795.9,286046998.5,P
1507945815.7,286047002.1,N
1507945835.5,286047001.6,N
1507945855.4,286047003.4,N
1507945875.2,286047004.8,N
1507945895.0,286047006.4,N
1507945895.9,286047006.4,N
1507945915.8,286047007.6,N
1507945935.6,286047004.5,N
1507945955.4,286047006.5,N
1507945975.2,286047006.8,N
1507945995.1,286047006.8,N
1507945996.0,286047006.8,N
1507946015.8,286047006.3,N
1507946035.7,286047007.7,Y
1507946055.5,286047007.9,P
1507946075.3,286047010.7,P
1507946095.1,286047006.5,N
1507946115.9,286047007.2,Y
1507946135.7,286046998.6,P
1507946155.5,286046997.7,N
1507946175.4,286046995.6,N
1507946195.2,286046996.1,N
1507946215.0,286046997.0,N
1507946215.9,286046997.0,N
1507946235.8,286046995.8,N
1507946255.6,286046994.9,N
1507946275.4,286046999.1,N
1507946295.3,286046998.0,N
1507946315.1,286046995.3,N
1507946316.0,286046995.3,N
1507946335.8,286046995.1,N
1507946355.7,286046992.0,N
1507946375.5,286046992.9,N
1507946395.3,286046994.7,N
