#timestamp,LO_Frequency,Hit,StdDev 
1683903615.5,286047004.5,N
1683903635.4,286047004.7,N
1683903655.2,286047007.6,Y
1683903675.0,286047002.0,P
1683903675.9,286047002.0,P
1683903695.8,286047002.8,P
1683903715.6,286047001.5,Y
1683903735.5,286046998.5,P
1683903755.3,286047000.2,N
1683903775.1,286047000.2,N
1683903795.9,286047000.0,N
1683903815.7,286047000.9,N
1683903835.5,286047002.8,N
1683903855.4,286047000.6,N
1683903875.2,286047000.5,N
1683903895.1,286047002.5,N
1683903896.0,286047002.5,N
1683903915.8,286047000.2,N
1683903935.6,286047002.4,N
1683903955.5,286047000.2,N
1683903975.3,286047001.0,N
1683903995.2,286047001.0,N
1683904015.9,286046999.7,N
1683904035.7,286047002.6,N
1683904055.6,286047002.2,N
1683904075.4,286047002.8,N
1683904095.2,286046998.2,N
1683904115.1,286046998.9,N
1683904116.0,286046998.9,N
1683904135.8,286047001.1,N
1683904155.6,286047000.4,N
1683904175.5,286047001.1,N
1683904195.3,286046998.7,N
1683904215.2,286047001.2,N
1683904235.9,286046998.8,N
1683904255.7,286046996.6,N
1683904275.6,286046997.2,N
1683904295.4,286046999.2,N
1683904315.2,286046996.5,N
1683904335.1,286046997.3,N
1683904336.0,286046997.3,N
1683904355.8,286046997.0,N
1683904375.7,286046996.9,N
1683904395.5,286046997.3,N
1683904415.3,286046998.8,N
1683904435.2,286046998.5,N
1683904455.0,286047001.0,N
1683904455.9,286047001.0,N
1683904475.7,286046998.7,N
1683904495.6,286046999.6,N
1683904515.4,286046996.5,N
1683904535.3,286046995.5,N
1683904555.1,286046995.6,N
1683904556.0,286046995.6,N
1683904575.8,286046995.0,N
1683904595.7,286046995.3,N
1683904615.5,286046996.0,N
1683904635.3,286046995.6,N
1683904655.2,286046995.5,N
1683904675.0,286046995.2,N
1683904675.9,286046995.2,N
1683904695.8,286046995.1,N
1683904715.6,286046995.3,N
1683904735.4,286046998.0,N
1683904755.3,286046998.0,N
1683904775.1,286046997.9,N
1683904795.8,286046995.0,N
1683904815.7,286046995.2,N
1683904835.5,286046995.3,N
1683904855.4,286046995.4,N
1683904875.2,286046996.2,N
1683904895.0,286046995.7,N
1683904895.9,286046995.7,N
1683904915.8,286046993.5,Y
1683904935.6,286046996.9,P
1683904955.5,286046996.6,P
1683904975.3,286046997.8,P
1683904995.1,286046995.8,Y
1683905015.9,286047001.1,P
1683905035.7,286047000.4,N
1683905055.5,286046998.1,N
1683905075.4,286046998.1,N
1683905095.2,286046998.7,N
1683905115.1,286047000.8,N
1683905116.0,286047000.8,N
1683905135.8,286046998.9,N
1683905155.6,286046998.2,N
1683905175.5,286047000.0,N
1683905195.3,286047000.4,N
1683905215.1,286046998.6,N
1683905235.9,286047000.3,N
1683905255.7,286046999.1,N
1683905275.6,286046996.9,N
1683905295.4,286046999.3,N
1683905315.2,286046999.2,N
1683905335.1,286046996.6,N
1683905336.0,286046996.6,N
1683905355.8,286046997.1,N
1683905375.6,286046997.0,N
1683905395.5,286046997.2,N
1683905415.3,286046997.3,N
1683905435.1,286046997.0,N
1683905455.9,286046999.4,N
1683905475.7,286046998.5,N
1683905495.6,286046999.5,N
1683905515.4,286047000.7,N
1683905535.2,286047000.2,N
1683905555.1,286047002.4,N
1683905556.0,286047002.4,N
1683905575.8,286046999.9,N
1683905595.7,286047002.4,N
1683905615.5,286047002.7,N
1683905635.3,286047002.7,N
1683905655.2,286047002.2,N
1683905675.9,286047002.0,N
1683905695.7,286047001.6,N
1683905715.6,286047002.5,N
1683905735.4,286047000.3,N
1683905755.2,286047000.0,N
1683905775.1,286047002.8,N
1683905776.0,286047002.8,N
1683905795.8,286047002.5,N
1683905815.7,286047001.9,N
1683905835.5,286047000.1,N
1683905855.3,286047001.1,N
1683905875.2,286047000.7,N
1683905895.0,286046999.7,N
1683905895.9,286046999.7,N
1683905915.7,286047002.5,N
1683905935.6,286047000.0,N
1683905955.4,286047001.2,N
1683905975.3,286046998.6,N
1683905995.1,286046999.3,N
1683905996.0,286046999.3,N
1683906015.8,286046998.9,N
1683906035.7,286046996.5,N
1683906055.5,286046998.4,N
1683906075.3,286046999.0,N
1683906095.2,286046998.7,N
1683906115.0,286046999.0,N
1683906115.9,286046999.0,N
1683906135.8,286046997.2,N
1683906155.6,286046999.2,N
1683906175.4,286046997.2,N
1683906195.3,286046998.3,N
1683906215.1,286046996.9,N
1683906235.8,286046996.8,N
1683906255.7,286046995.6,N
1683906275.5,286046993.3,Y
1683906295.4,286046995.1,P
1683906315.2,286046997.9,N
1683906335.0,286046999.5,N
1683906335.9,286046999.5,N
1683906355.8,286046997.0,N
1683906375.6,286046997.1,N
1683906395.4,286046997.5,N
1683906415.3,286046996.7,N
1683906435.1,286046996.7,N
1683906455.9,286046999.4,N
1683906475.7,286046999.1,N
1683906495.5,286046998.3,N
1683906515.4,286046998.5,N
1683906535.2,286046998.6,N
1683906555.0,286046998.9,N
1683906555.9,286046998.9,N
1683906575.8,286046998.7,N
1683906595.6,286046998.6,N
1683906615.4,286046999.1,N
1683906635.3,286046999.3,N
1683906655.1,286046998.2,N
1683906675.9,286047001.1,N
1683906695.7,286046998.3,N
1683906715.5,286046996.5,N
1683906735.4,286046997.8,N
1683906755.2,286046997.7,N
1683906775.0,286046997.5,N
1683906775.9,286046997.5,N
1683906795.8,286046997.3,N
1683906815.6,286046997.1,N
1683906835.5,286046997.2,N
1683906855.3,286046997.7,N
1683906875.1,286046997.8,N
1683906895.9,286046997.6,N
1683906915.7,286046997.1,N
1683906935.5,286046999.3,N
1683906955.4,286046997.1,N
1683906975.2,286046997.1,N
1683906995.1,286046995.7,Y
1683906996.0,286046995.7,P
1683907015.8,286046999.6,N
1683907035.6,286046995.0,P
1683907055.5,286046997.7,N
1683907075.3,286046997.3,N
1683907095.1,286046997.5,N
1683907115.9,286046996.7,N
1683907135.7,286046997.2,N
1683907155.6,286046996.7,N
1683907175.4,286046996.6,N
1683907195.2,286046997.7,N
