#timestamp,LO_Frequency,Hit,StdDev 
1609079195.5,286047044.0,P
1609079215.4,286047045.8,P
1609079235.2,286047047.1,P
1609079255.1,286047046.8,Y
1609079256.0,286047046.8,P
1609079275.8,286047001.9,N
1609079295.6,286047001.3,N
1609079315.5,286047001.7,N
1609079335.3,286047006.0,N
1609079355.1,286047006.4,N
1609079375.9,286047006.6,N
1609079395.7,286047007.0,N
1609079415.6,286047005.0,N
1609079435.4,286047004.2,N
1609079455.2,286047002.8,N
1609079475.1,286046999.8,N
1609079476.0,286046999.8,N
1609079495.8,286047003.9,N
1609079515.7,286047003.5,N
1609079535.5,286047004.1,N
1609079555.3,286047003.0,N
1609079575.2,286047005.4,N
1609079595.0,286047007.4,N
1609079595.9,286047007.4,N
1609079615.7,286047007.4,N
1609079635.6,286047006.9,N
1609079655.4,286047007.1,N
1609079675.3,286047004.7,N
1609079695.1,286047005.7,N
1609079696.0,286047005.7,N
1609079715.8,286047003.0,N
1609079735.7,286047005.7,N
1609079755.5,286047007.5,N
1609079775.3,286047006.2,N
1609079795.2,286047006.5,N
1609079815.0,286047005.2,N
1609079815.9,286047005.2,N
1609079835.8,286047006.3,Y
1609079855.6,286047001.3,P
1609079875.4,286047002.1,N
1609079895.3,286047001.8,N
1609079915.1,286047003.5,N
1609079935.9,286047006.0,Y
1609079955.7,286047002.0,P
1609079975.5,286047002.1,P
1609079995.4,286047000.1,N
1609080015.2,286047003.7,Y
1609080035.0,286047002.5,P
1609080035.9,286047002.5,P
1609080055.8,286047002.0,P
1609080075.6,286046999.7,N
1609080095.5,286047001.9,N
1609080115.3,286047001.8,N
1609080135.1,286047003.6,Y
1609080155.9,286047002.0,P
1609080175.7,286047004.3,P
1609080195.6,286047004.0,P
1609080215.4,286047003.6,Y
1609080235.2,286046999.8,P
1609080255.1,286047002.6,N
1609080256.0,286047002.6,N
1609080275.8,286047001.3,N
1609080295.6,286047004.4,Y
1609080315.5,286047002.6,P
1609080335.3,286047001.5,P
1609080355.2,286047001.7,P
1609080375.9,286047003.5,Y
1609080395.7,286047004.0,P
1609080415.6,286047003.9,P
1609080435.4,286047003.3,P
1609080455.3,286047005.7,Y
1609080475.1,286047003.9,P
1609080476.0,286047003.9,P
1609080495.8,286046999.8,N
1609080515.7,286046998.5,N
1609080535.5,286046996.5,N
1609080555.3,286046997.1,N
1609080575.2,286046998.8,N
1609080595.0,286047001.2,N
1609080595.9,286047001.2,N
1609080615.8,286047000.3,N
1609080635.6,286046999.3,N
1609080655.4,286046998.5,N
1609080675.3,286046998.9,N
1609080725.1,286046998.7,E
1609080735.1,286047000.0,N
1609080736.0,286047000.0,P
1609080755.8,286047003.6,P
1609080775.6,286047003.5,N
1609080795.5,286047005.1,N
1609080815.3,286047005.9,N
1609080835.2,286047007.4,Y
1609080855.9,286047005.9,P
1609080875.7,286047003.4,N
1609080895.6,286047005.4,P
1609080915.4,286047004.5,Y
1609080935.3,286046999.9,P
1609080955.1,286047002.8,N
1609080956.0,286047002.8,N
1609080975.8,286046999.9,N
1609080995.7,286047001.4,N
1609081015.5,286047003.5,N
1609081035.4,286047005.6,Y
1609081055.2,286047004.1,P
1609081075.0,286047004.3,P
1609081075.9,286047004.3,P
1609081095.8,286047001.7,N
1609081115.6,286047003.3,N
1609081135.5,286047005.1,Y
1609081155.3,286047001.3,P
1609081175.1,286047001.7,N
1609081195.9,286047004.0,P
