#timestamp,LO_Frequency,Hit 
1504152015.1,286047006.9,N
1504152035.8,286047004.8,N
1504152055.7,286047005.5,N
1504152075.5,286047003.4,N
1504152095.3,286047005.4,N
1504152115.2,286047006.6,N
1504152135.0,286047006.6,N
1504152135.9,286047006.6,N
1504152155.7,286047006.2,N
1504152175.6,286047006.1,N
1504152195.4,286047008.8,N
1504152215.2,286047007.3,N
1504152235.1,286047006.6,N
1504152236.0,286047006.6,N
1504152255.8,286047008.8,N
1504152275.6,286047009.8,P
1504152295.5,286047003.2,N
1504152315.3,286047002.0,N
1504152335.1,286047001.6,N
1504152355.9,286047000.0,N
1504152375.7,286047001.1,N
1504152395.5,286046996.9,N
1504152415.4,286046997.5,N
1504152435.2,286046997.9,N
1504152455.0,286047001.0,N
1504152455.9,286047001.0,N
1504152475.8,286046998.8,N
1504152495.6,286046998.6,N
1504152515.4,286047000.8,N
1504152535.3,286047001.3,N
1504152555.1,286047005.5,N
1504152556.0,286047005.5,N
1504152575.8,286047007.3,N
1504152595.7,286047003.4,N
1504152615.5,286047004.9,N
1504152635.3,286047003.3,N
1504152655.1,286047002.3,N
1504152675.9,286047003.7,N
1504152695.7,286047001.6,N
1504152715.5,286047001.8,N
1504152735.4,286047003.6,N
1504152755.2,286047001.8,N
1504152775.0,286047001.3,N
1504152776.0,286047001.3,N
1504152795.8,286047004.1,N
1504152815.6,286047006.0,N
1504152835.5,286047007.6,P
1504152855.3,286047002.8,N
1504152875.1,286047002.2,N
1504152895.9,286047000.3,N
1504152915.7,286047001.3,N
1504152935.5,286047004.2,N
1504152955.3,286047003.9,N
1504152975.2,286047003.4,N
1504152995.0,286047005.9,N
1504152995.9,286047005.9,N
1504153015.7,286047003.5,N
1504153035.6,286047004.1,N
1504153055.4,286047004.3,N
1504153075.2,286047003.1,N
1504153095.1,286047003.1,N
1504153096.0,286047003.1,N
1504153115.8,286047002.5,N
1504153135.6,286047001.8,N
1504153155.5,286047003.6,N
1504153175.3,286047004.0,N
1504153195.1,286047003.9,N
1504153215.9,286047004.1,N
1504153235.7,286047004.3,N
1504153255.5,286047003.0,N
1504153275.4,286047001.7,N
1504153295.2,286047002.3,N
1504153315.0,286047001.5,N
1504153315.9,286047001.5,N
1504153335.8,286047005.6,P
1504153355.6,286046999.8,N
1504153375.4,286047002.3,N
1504153395.3,286047001.0,N
1504153415.1,286047001.8,N
1504153416.0,286047001.8,N
1504153435.8,286047004.2,N
1504153455.7,286047003.7,N
1504153475.5,286047000.8,N
1504153495.3,286047000.9,N
1504153515.2,286046998.3,N
1504153535.9,286047001.1,N
1504153555.7,286047000.4,N
1504153575.6,286047002.4,N
1504153595.4,286047001.8,N
1504153615.2,286047003.0,N
1504153635.0,286047001.5,N
1504153636.0,286047001.5,N
1504153655.8,286047002.8,N
1504153675.6,286047000.1,N
1504153695.4,286046998.1,N
1504153715.3,286046997.5,N
1504153735.1,286047000.9,N
1504153755.8,286047003.5,N
1504153775.7,286047005.1,N
1504153795.5,286047006.0,P
1504153815.3,286047005.6,N
1504153835.2,286047002.9,N
1504153855.0,286047003.3,N
1504153855.9,286047003.3,N
1504153875.7,286047000.3,N
1504153895.6,286046998.6,N
1504153915.4,286047000.5,N
1504153935.2,286047000.1,N
1504153955.1,286047003.9,N
1504153956.0,286047003.9,N
1504153975.8,286047005.4,N
1504153995.6,286047003.1,N
1504154015.5,286047004.0,N
1504154035.3,286047003.8,N
1504154055.1,286047006.0,N
1504154075.9,286047003.7,N
1504154095.7,286047001.3,N
1504154115.5,286047003.0,N
1504154135.4,286047003.8,N
1504154155.2,286046999.8,N
1504154175.0,286047004.2,N
1504154175.9,286047004.2,N
1504154195.8,286047003.8,N
1504154215.6,286047004.3,N
1504154235.4,286047003.0,N
1504154255.3,286047003.6,N
1504154275.1,286047004.1,N
1504154276.0,286047004.1,N
1504154295.8,286047002.2,N
1504154315.7,286047002.3,N
1504154335.5,286047003.5,N
1504154355.3,286047004.5,N
1504154375.1,286047004.2,N
1504154395.9,286047003.0,N
1504154415.7,286047004.8,N
1504154435.6,286047005.3,P
1504154455.4,286047002.6,N
1504154475.2,286047000.4,N
1504154495.0,286047000.6,N
1504154496.0,286047000.6,N
1504154515.8,286046999.6,N
1504154535.6,286046995.4,N
1504154555.4,286046995.1,N
1504154575.3,286046995.8,N
1504154595.1,286046995.3,N
1504154615.8,286046995.0,N
1504154635.5,286046994.9,N
1504154655.3,286046998.0,N
1504154675.1,286046995.1,N
1504154695.9,286046995.6,N
1504154715.7,286046995.3,N
1504154735.5,286046997.8,N
1504154755.4,286046997.5,N
1504154775.2,286046997.4,N
1504154795.0,286046999.1,N
1504154795.9,286046999.1,N
1504154815.8,286046996.9,N
1504154835.6,286046995.1,N
1504154855.4,286046997.8,N
1504154875.2,286046996.6,N
1504154895.1,286047001.2,N
1504154896.0,286047001.2,N
1504154915.8,286047001.1,N
1504154935.6,286046998.4,N
1504154955.5,286046999.3,N
1504154975.3,286046996.5,N
1504154995.1,286046997.5,N
1504155015.9,286046998.4,N
1504155035.7,286047000.4,N
1504155055.5,286046999.4,N
1504155075.4,286046997.2,N
1504155095.2,286046997.2,N
1504155115.0,286046994.9,N
1504155115.9,286046994.9,N
1504155135.8,286046995.5,N
1504155155.6,286046998.3,N
1504155175.4,286047001.1,N
1504155195.3,286047000.7,N
1504155215.1,286047001.0,N
1504155235.8,286046998.2,N
1504155255.7,286046998.4,N
1504155275.5,286046997.7,N
1504155295.3,286046999.0,N
1504155315.2,286046998.5,N
1504155335.9,286046999.7,N
1504155355.7,286046996.7,N
1504155375.6,286046996.5,N
1504155395.4,286046999.1,N
1504155415.2,286046996.8,N
1504155435.0,286046995.3,N
1504155435.9,286046995.3,N
1504155455.8,286046996.0,N
1504155475.6,286046993.6,P
1504155495.5,286046995.1,N
1504155515.3,286046999.5,N
1504155535.1,286046999.8,N
1504155555.9,286047003.1,N
1504155575.7,286047002.7,N
1504155595.5,286047004.0,N
