#timestamp,LO_Frequency,Hit,StdDev 
1674147615.1,286047002.5,N
1674147616.0,286047002.5,N
1674147635.8,286047003.8,Y
1674147655.7,286047001.8,P
1674147675.5,286047001.7,P
1674147695.3,286047002.2,P
1674147715.2,286047001.7,Y
1674147735.9,286047000.6,P
1674147755.7,286047000.2,N
1674147775.6,286047002.6,P
1674147795.4,286047002.7,N
1674147815.2,286047002.5,N
1674147835.0,286047002.4,N
1674147836.0,286047002.4,N
1674147855.8,286047002.1,N
1674147875.6,286047004.2,Y
1674147895.5,286047000.3,P
1674147915.3,286047000.0,N
1674147935.1,286047000.2,N
1674147955.9,286047002.1,N
1674147975.7,286047004.0,Y
1674147995.5,286047001.3,P
1674148015.4,286047001.5,P
1674148035.2,286046999.8,N
1674148055.0,286047002.7,Y
1674148055.9,286047002.7,P
1674148075.8,286047000.7,N
1674148095.6,286047000.9,N
1674148115.4,286047000.5,N
1674148135.3,286047002.0,N
1674148155.1,286047002.3,N
1674148156.0,286047002.3,N
1674148175.8,286047001.9,N
1674148195.7,286047001.4,N
1674148215.5,286047003.4,Y
1674148235.3,286047003.9,P
1674148255.2,286047003.8,P
1674148275.9,286047005.6,P
1674148295.7,286047005.7,Y
1674148315.6,286047001.6,P
1674148335.4,286047001.6,N
1674148355.2,286047001.9,N
1674148375.1,286047002.2,N
1674148376.0,286047002.2,N
1674148395.8,286047002.7,Y
1674148415.6,286046998.4,P
1674148435.5,286047000.4,N
1674148455.3,286047000.4,N
1674148475.1,286047000.1,N
1674148495.9,286047000.5,N
1674148515.7,286047000.6,N
1674148535.5,286047001.1,N
1674148555.4,286047001.1,N
1674148575.2,286046998.8,N
1674148595.0,286047001.2,N
1674148595.9,286047001.2,N
1674148615.8,286047000.6,N
1674148635.6,286047000.2,N
1674148655.4,286047000.2,N
1674148675.3,286047000.2,N
1674148695.1,286047000.4,N
1674148696.0,286047000.4,N
1674148715.8,286047002.6,Y
1674148735.7,286047003.1,P
1674148755.5,286047005.8,P
1674148775.3,286047002.9,N
1674148795.2,286047002.0,N
1674148815.9,286047001.8,N
1674148835.7,286047001.4,N
1674148855.6,286047002.5,N
1674148875.4,286047001.9,N
1674148895.2,286047001.3,N
1674148915.1,286047004.4,Y
1674148916.0,286047004.4,P
1674148935.8,286047000.5,N
1674148955.6,286047000.1,N
1674148975.5,286047002.8,N
1674148995.3,286046999.9,N
1674149015.1,286046999.7,N
1674149035.9,286046999.9,N
1674149055.7,286047000.7,N
1674149105.6,286047000.2,E
1674149115.5,286047000.9,N
1674149135.3,286047000.9,P
1674149155.1,286046998.8,P
1674149175.9,286046998.3,N
1674149195.7,286046998.6,N
1674149215.5,286046998.3,N
1674149235.4,286047001.1,N
1674149255.2,286046998.2,N
1674149275.0,286047001.2,N
1674149275.9,286047001.2,N
1674149295.8,286046998.9,N
1674149315.6,286046999.1,N
1674149335.4,286046999.0,N
1674149355.3,286046998.6,N
1674149375.1,286046998.5,N
1674149395.8,286047001.2,N
1674149415.7,286046998.2,N
1674149435.5,286046998.8,N
1674149455.3,286047000.9,N
1674149475.2,286047001.1,N
1674149495.9,286046998.6,N
1674149515.7,286046998.4,N
1674149535.6,286046997.3,N
1674149555.4,286046996.8,N
1674149575.2,286046997.7,N
1674149595.1,286046997.7,N
1674149596.0,286046997.7,N
1674149615.8,286046996.5,N
1674149635.6,286046997.0,N
1674149655.5,286046997.3,N
1674149675.3,286046997.2,N
1674149695.1,286046999.5,N
1674149715.9,286046997.1,N
1674149735.7,286046996.9,N
1674149755.5,286046997.4,N
1674149775.4,286046997.6,N
1674149795.2,286046997.0,N
1674149815.0,286046996.9,N
1674149815.9,286046996.9,N
1674149835.8,286046996.7,N
1674149855.6,286046996.7,N
1674149875.4,286046996.8,N
1674149895.3,286046997.4,N
1674149915.1,286046997.4,N
1674149916.0,286046997.4,N
1674149935.8,286046996.1,Y
1674149955.7,286046996.9,P
1674149975.5,286046996.5,P
1674149995.3,286046996.8,P
1674150015.2,286046996.6,Y
1674150035.9,286047000.4,P
1674150055.7,286047002.7,N
1674150075.6,286047002.4,N
1674150095.4,286046999.7,N
1674150115.2,286047000.5,N
1674150135.1,286046998.6,N
1674150136.0,286046998.6,N
1674150155.8,286046999.3,N
1674150175.6,286046998.8,N
1674150195.5,286046998.8,N
1674150215.3,286046999.0,N
1674150235.1,286046999.1,N
1674150255.9,286046996.9,N
1674150275.7,286046998.7,N
1674150295.5,286046998.8,N
1674150315.4,286046998.9,N
1674150335.2,286046999.2,N
1674150355.0,286046999.5,N
1674150355.9,286046999.5,N
1674150375.8,286046999.6,N
1674150395.6,286046998.9,N
1674150415.4,286046999.1,N
1674150435.3,286046997.1,N
1674150455.1,286046999.1,N
1674150456.0,286046999.1,N
1674150475.8,286046996.6,N
1674150495.7,286046997.9,N
1674150515.5,286046997.6,N
1674150535.3,286046995.1,Y
1674150555.2,286046997.9,P
1674150575.9,286046998.9,N
1674150595.7,286046998.0,P
1674150615.6,286046998.4,Y
1674150635.4,286046997.0,P
1674150655.2,286046995.7,P
1674150675.1,286046993.3,P
1674150676.0,286046993.3,Y
1674150695.8,286046998.9,P
1674150715.6,286047001.2,N
1674150735.5,286047000.2,N
1674150755.3,286047000.0,N
1674150775.1,286046997.0,N
1674150795.9,286046996.6,N
1674150815.7,286047001.6,N
1674150835.5,286047001.2,N
1674150855.4,286046994.9,N
1674150875.2,286047002.1,N
1674150895.0,286047000.2,N
1674150895.9,286047000.2,N
1674150915.8,286046999.4,N
1674150935.6,286046996.8,N
1674150955.4,286046995.0,N
1674150975.3,286046996.2,N
1674150995.1,286046993.7,N
1674150996.0,286046993.7,N
1674151015.8,286046996.4,N
1674151035.7,286046994.4,N
1674151055.5,286046994.2,N
1674151075.3,286046991.8,N
1674151095.2,286046992.0,N
1674151115.9,286046991.9,N
1674151135.7,286046992.4,N
1674151155.6,286046991.0,N
1674151175.4,286046991.0,N
1674151195.2,286046991.2,N
