#timestamp,LO_Frequency,Hit,StdDev 
1581293555.8,286046996.9,P
1581293575.6,286046999.3,P
1581293595.4,286046998.6,N
1581293615.3,286046999.3,N
1581293635.1,286047001.0,N
1581293655.8,286047001.4,N
1581293675.7,286047003.9,N
1581293695.5,286047004.3,N
1581293715.3,286047002.0,N
1581293735.2,286047000.1,N
1581293755.0,286046999.9,N
1581293755.9,286046999.9,N
1581293775.8,286046998.9,N
1581293795.6,286047001.1,N
1581293815.4,286046999.8,N
1581293835.3,286046998.1,N
1581293855.1,286047002.1,N
1581293875.8,286047003.5,N
1581293895.7,286047007.6,Y
1581293915.5,286047005.2,P
1581293935.4,286047006.0,N
1581293955.2,286047003.6,N
1581293975.0,286047000.0,N
1581293975.9,286047000.0,N
1581293995.8,286047002.7,N
1581294015.6,286047000.9,N
1581294035.5,286047000.7,N
1581294055.3,286047000.7,N
1581294075.1,286047000.7,N
1581294095.9,286047000.6,N
1581294115.7,286047002.3,N
1581294135.5,286047001.5,N
1581294155.4,286047004.4,N
1581294175.2,286047002.9,N
1581294195.0,286047003.2,N
1581294196.0,286047003.2,N
1581294215.8,286047003.7,N
1581294235.6,286047003.7,N
1581294255.5,286047004.2,N
1581294275.3,286047002.1,N
1581294295.1,286047004.4,N
1581294315.9,286047002.2,N
1581294335.7,286047002.5,N
1581294355.5,286047002.8,N
1581294375.4,286046999.7,N
1581294395.2,286047002.8,N
1581294415.1,286047000.6,N
1581294416.0,286047000.6,N
1581294435.8,286047002.0,N
1581294455.6,286047004.0,N
1581294475.5,286047003.9,N
1581294495.3,286047001.7,N
1581294515.1,286047003.9,N
1581294535.9,286047005.3,Y
1581294555.7,286047004.4,P
1581294575.6,286047002.3,N
1581294595.4,286047001.8,N
1581294615.2,286047004.1,Y
1581294635.1,286047000.1,P
1581294636.0,286047000.1,N
1581294655.8,286047000.2,N
1581294675.6,286046998.3,N
1581294695.5,286046999.9,N
1581294715.3,286047000.9,N
1581294735.2,286046999.8,N
1581294755.9,286047000.0,N
1581294775.7,286047002.6,N
1581294795.6,286047002.8,N
1581294815.4,286047002.7,N
1581294835.2,286047001.9,N
1581294855.1,286047004.2,N
1581294856.0,286047004.2,N
1581294875.8,286047001.4,N
1581294895.7,286047003.7,N
1581294915.5,286047004.8,N
1581294935.3,286047009.2,Y
1581294955.2,286047007.5,P
1581294975.0,286047005.2,N
1581294975.9,286047005.2,N
1581294995.7,286047004.9,N
1581295015.6,286047002.9,N
1581295035.4,286047003.0,N
1581295055.3,286047003.2,N
1581295075.1,286047001.4,N
1581295076.0,286047001.4,N
1581295095.8,286047001.4,N
1581295115.7,286047001.9,N
1581295135.5,286047001.3,N
1581295155.3,286047001.7,N
1581295175.2,286047003.7,N
1581295195.0,286047005.9,Y
1581295195.9,286047005.9,P
1581295215.8,286047000.0,N
1581295235.6,286047002.7,N
1581295255.4,286046999.7,N
1581295275.3,286046998.9,N
1581295295.1,286046998.8,N
1581295315.9,286046997.1,N
1581295335.7,286046997.9,N
1581295355.5,286046997.7,N
1581295375.4,286046999.4,N
1581295395.2,286046999.4,N
1581295415.0,286046998.4,N
1581295416.0,286046998.4,N
1581295435.8,286046999.5,N
1581295455.6,286046999.3,N
1581295475.5,286046996.7,N
1581295495.3,286047000.0,N
1581295515.1,286047002.6,N
1581295535.9,286046999.7,N
1581295555.7,286047000.5,N
1581295575.6,286047001.0,N
1581295595.4,286046998.7,N
1581295615.2,286046999.6,N
1581295635.1,286046998.3,N
1581295636.0,286046998.3,N
1581295655.8,286046998.4,N
1581295675.7,286046999.0,N
1581295695.5,286046998.9,N
1581295715.3,286046998.3,N
1581295735.2,286046999.3,N
1581295755.0,286046997.0,N
1581295755.9,286046997.0,N
1581295775.7,286046999.6,N
1581295795.6,286046998.8,N
1581295815.4,286046998.6,N
1581295835.3,286046998.3,N
1581295855.1,286046998.6,N
1581295856.0,286046998.6,N
1581295875.8,286047000.7,N
1581295895.7,286046998.6,N
1581295915.5,286047001.2,N
1581295935.4,286047001.1,N
1581295955.2,286047000.0,N
1581295975.0,286047000.8,N
1581295975.9,286047000.8,N
1581295995.8,286047000.2,N
1581296015.6,286046998.2,N
1581296035.5,286046998.2,N
1581296055.3,286046998.6,N
1581296075.1,286047001.8,N
1581296095.9,286047007.5,Y
1581296115.7,286047007.9,P
1581296135.5,286047010.5,N
1581296155.4,286047012.0,N
1581296175.2,286047009.8,N
1581296195.1,286047010.3,N
1581296196.0,286047010.3,N
1581296215.8,286047007.9,N
1581296235.6,286047007.7,N
1581296255