#timestamp,LO_Frequency,Hit,Temp,Hum 
1478098815.2,286047002.9,N,0.0,0.0
1478098835.9,286047007.2,N,0.0,0.0
1478098855.7,286047008.5,N,0.0,0.0
1478098875.6,286047006.5,N,0.0,0.0
1478098895.4,286047006.6,N,0.0,0.0
1478098915.2,286047010.3,N,0.0,0.0
1478098935.1,286047010.7,N,0.0,0.0
1478098936.0,286047010.7,N,0.0,0.0
1478098955.8,286047007.8,N,0.0,0.0
1478098975.6,286047009.1,N,0.0,0.0
1478098995.5,286047010.2,N,0.0,0.0
1478099015.3,286047010.3,N,0.0,0.0
1478099035.1,286047010.2,N,0.0,0.0
1478099055.9,286047008.0,N,0.0,0.0
1478099075.7,286047008.1,N,0.0,0.0
1478099095.6,286047009.9,N,0.0,0.0
1478099115.4,286047010.5,N,0.0,0.0
1478099135.2,286047010.5,N,0.0,0.0
1478099155.1,286047010.3,N,0.0,0.0
1478099156.0,286047010.3,N,0.0,0.0
1478099175.8,286047010.1,N,0.0,0.0
1478099195.6,286047010.1,N,0.0,0.0
1478099215.5,286047009.8,N,0.0,0.0
1478099235.3,286047007.3,N,0.0,0.0
1478099255.1,286047009.5,N,0.0,0.0
1478099275.9,286047009.4,N,0.0,0.0
1478099295.7,286047009.9,N,0.0,0.0
1478099315.5,286047010.4,N,0.0,0.0
1478099335.4,286047012.3,N,0.0,0.0
1478099355.2,286047012.0,N,0.0,0.0
1478099375.0,286047012.1,N,0.0,0.0
1478099376.0,286047012.1,N,0.0,0.0
1478099395.8,286047009.6,N,0.0,0.0
1478099415.6,286047009.4,N,0.0,0.0
1478099435.5,286047010.2,N,0.0,0.0
1478099455.3,286047008.1,N,0.0,0.0
1478099475.1,286047008.8,N,0.0,0.0
1478099495.9,286047006.5,N,0.0,0.0
1478099515.7,286047008.6,N,0.0,0.0
1478099535.5,286047004.5,N,0.0,0.0
1478099555.4,286047006.7,N,0.0,0.0
1478099575.2,286047006.5,N,0.0,0.0
1478099595.0,286047009.2,N,0.0,0.0
1478099595.9,286047009.2,N,0.0,0.0
1478099615.8,286047008.2,N,0.0,0.0
1478099635.6,286047008.8,N,0.0,0.0
1478099655.4,286047010.0,N,0.0,0.0
1478099675.3,286047010.6,N,0.0,0.0
1478099695.1,286047008.8,N,0.0,0.0
1478099715.9,286047010.4,N,0.0,0.0
1478099735.7,286047009.3,N,0.0,0.0
1478099755.5,286047008.5,N,0.0,0.0
1478099775.4,286047006.9,N,0.0,0.0
1478099795.2,286047007.2,N,0.0,0.0
1478099815.0,286047004.9,N,0.0,0.0
1478099815.9,286047004.9,N,0.0,0.0
1478099835.8,286047006.8,N,0.0,0.0
1478099855.6,286047009.2,N,0.0,0.0
1478099875.4,286047007.8,N,0.0,0.0
1478099895.3,286047010.8,N,0.0,0.0
1478099915.1,286047010.8,N,0.0,0.0
1478099935.8,286047011.1,N,0.0,0.0
1478099955.7,286047009.7,N,0.0,0.0
1478099975.5,286047014.0,N,0.0,0.0
1478099995.3,286047009.3,N,0.0,0.0
1478100015.2,286047007.2,N,0.0,0.0
1478100035.0,286047012.0,N,0.0,0.0
1478100035.9,286047012.0,N,0.0,0.0
1478100055.8,286047010.4,N,0.0,0.0
1478100075.6,286047009.9,N,0.0,0.0
1478100095.4,286047009.2,N,0.0,0.0
1478100115.3,286047009.3,N,0.0,0.0
1478100135.1,286047012.4,N,0.0,0.0
1478100136.0,286047012.4,N,0.0,0.0
1478100155.8,286047008.3,N,0.0,0.0
1478100175.7,286047003.2,N,0.0,0.0
1478100195.5,286047014.6,N,0.0,0.0
1478100215.3,286047017.2,N,0.0,0.0
1478100235.2,286047016.1,N,0.0,0.0
1478100255.0,286047011.4,N,0.0,0.0
1478100255.9,286047011.4,N,0.0,0.0
1478100275.7,286047013.4,N,0.0,0.0
1478100295.6,286047013.1,N,0.0,0.0
1478100315.4,286047006.6,N,0.0,0.0
1478100335.3,286047013.2,N,0.0,0.0
1478100355.1,286047011.5,N,0.0,0.0
1478100356.0,286047011.5,N,0.0,0.0
1478100375.8,286047012.6,N,0.0,0.0
1478100395.7,286047011.8,N,0.0,0.0
1478100415.5,286047015.6,N,0.0,0.0
1478100435.3,286047012.8,N,0.0,0.0
1478100455.2,286047013.5,N,0.0,0.0
1478100475.9,286047013.4,N,0.0,0.0
1478100495.7,286047011.0,N,0.0,0.0
1478100515.6,286047013.2,N,0.0,0.0
1478100535.4,286047015.5,N,0.0,0.0
1478100555.2,286047012.7,N,0.0,0.0
1478100575.1,286047010.9,N,0.0,0.0
1478100576.0,286047010.9,N,0.0,0.0
1478100595.8,286047010.1,N,0.0,0.0
1478100615.7,286047009.0,N,0.0,0.0
1478100635.5,286047013.8,N,0.0,0.0
1478100655.3,286047007.7,N,0.0,0.0
1478100675.2,286047005.3,N,0.0,0.0
1478100695.9,286047008.7,N,0.0,0.0
1478100715.7,286047002.3,N,0.0,0.0
1478100735.6,286047007.5,N,0.0,0.0
1478100755.4,286047003.8,N,0.0,0.0
1478100775.2,286047003.4,N,0.0,0.0
1478100795.1,286047003.7,N,0.0,0.0
1478100796.0,286047003.7,N,0.0,0.0
1478100815.8,286047004.2,N,0.0,0.0
1478100835.6,286047005.9,N,0.0,0.0
1478100855.5,286047001.3,N,0.0,0.0
1478100875.3,286047004.0,N,0.0,0.0
1478100895.2,286047002.7,N,0.0,0.0
1478100915.9,286046999.8,N,0.0,0.0
1478100935.7,286047001.8,N,0.0,0.0
1478100955.6,286047002.7,N,0.0,0.0
1478100975.4,286047002.6,N,0.0,0.0
1478100995.2,286047001.2,N,0.0,0.0
1478101015.1,286046998.7,N,0.0,0.0
1478101016.0,286046998.7,N,0.0,0.0
1478101035.8,286047000.8,N,0.0,0.0
1478101055.6,286046994.2,N,0.0,0.0
1478101075.5,286046996.5,N,0.0,0.0
1478101095.3,286046999.2,N,0.0,0.0
1478101115.1,286046995.1,N,0.0,0.0
1478101135.9,286046996.2,N,0.0,0.0
1478101155.7,286046994.2,N,0.0,0.0
1478101175.5,286046994.7,N,0.0,0.0
1478101195.4,286046990.3,N,0.0,0.0
1478101215.2,286046990.6,N,0.0,0.0
1478101235.1,286046989.1,N,0.0,0.0
1478101236.0,286046989.1,N,0.0,0.0
1478101255.8,286046989.2,N,0.0,0.0
1478101275.6,286046987.1,N,0.0,0.0
1478101295.5,286046986.0,N,0.0,0.0
1478101315.3,286046986.5,N,0.0,0.0
1478101335.1,286046984.6,N,0.0,0.0
1478101355.9,286046984.5,N,0.0,0.0
1478101375.7,286046985.2,N,0.0,0.0
1478101395.5,286046982.3,N,0.0,0.0
1478101415.4,286046982.8,N,0.0,0.0
1478101435.2,286046983.5,N,0.0,0.0
1478101455.0,286046981.6,N,0.0,0.0
1478101455.9,286046981.6,N,0.0,0.0
1478101475.8,286046981.9,N,0.0,0.0
1478101495.6,286046979.5,N,0.0,0.0
1478101515.5,286046979.2,N,0.0,0.0
1478101535.3,286046978.9,N,0.0,0.0
1478101555.1,286046979.7,N,0.0,0.0
1478101575.9,286046979.7,N,0.0,0.0
1478101595.7,286046979.8,N,0.0,0.0
1478101615.5,286046978.2,N,0.0,0.0
1478101635.4,286046976.1,N,0.0,0.0
1478101655.2,286046976.5,N,0.0,0.0
1478101675.0,286046976.8,N,0.0,0.0
1478101675.9,286046976.8,N,0.0,0.0
1478101695.8,286046976.9,N,0.0,0.0
1478101715.6,286046976.9,N,0.0,0.0
1478101735.4,286046976.8,N,0.0,0.0
1478101755.3,286046974.2,N,0.0,0.0
1478101775.1,286046975.3,N,0.0,0.0
1478101795.9,286046973.0,N,0.0,0.0
1478101815.7,286046973.8,N,0.0,0.0
1478101835.5,286046970.9,N,0.0,0.0
1478101855.4,286046973.9,N,0.0,0.0
1478101875.2,286046972.2,N,0.0,0.0
1478101895.0,286046969.5,N,0.0,0.0
1478101895.9,286046969.5,N,0.0,0.0
1478101915.8,286046969.4,N,0.0,0.0
1478101935.6,286046967.8,N,0.0,0.0
1478101955.4,286046968.3,N,0.0,0.0
1478101975.3,286046969.2,N,0.0,0.0
1478101995.1,286046966.6,N,0.0,0.0
1478102015.8,286046967.0,N,0.0,0.0
1478102035.7,286046967.3,N,0.0,0.0
1478102055.5,286046967.6,N,0.0,0.0
1478102075.3,286046964.9,N,0.0,0.0
1478102095.2,286046965.1,N,0.0,0.0
1478102115.0,286046964.7,N,0.0,0.0
1478102115.9,286046964.7,N,0.0,0.0
1478102135.8,286046965.9,N,0.0,0.0
1478102155.6,286046965.9,N,0.0,0.0
1478102175.4,286046964.3,N,0.0,0.0
1478102195.3,286046961.6,N,0.0,0.0
1478102215.1,286046962.2,N,0.0,0.0
1478102216.0,286046962.2,N,0.0,0.0
1478102235.8,286046962.7,N,0.0,0.0
1478102255.7,286046962.2,N,0.0,0.0
1478102275.5,286046962.6,N,0.0,0.0
1478102295.3,286046962.5,N,0.0,0.0
1478102315.2,286046959.8,N,0.0,0.0
1478102335.0,286046960.4,N,0.0,0.0
1478102335.9,286046960.4,N,0.0,0.0
1478102355.7,286046961.1,N,0.0,0.0
1478102375.6,286046958.1,N,0.0,0.0
1478102395.4,286046958.5,N,0.0,0.0
