#timestamp,LO_Frequency,Hit,StdDev 
1589104815.5,286047002.0,N
1589104835.3,286047003.9,N
1589104855.1,286047004.3,N
1589104875.9,286047004.2,N
1589104895.7,286047004.1,N
1589104915.6,286047004.4,N
1589104935.4,286047003.6,N
1589104955.2,286047003.6,N
1589104975.1,286047001.7,N
1589104976.0,286047001.7,N
1589104995.8,286047001.3,N
1589105015.7,286047001.7,N
1589105035.5,286047003.7,N
1589105055.3,286047002.2,N
1589105075.2,286047001.3,N
1589105095.0,286047002.1,N
1589105095.9,286047002.1,N
1589105115.7,286047003.9,Y
1589105135.6,286047000.8,P
1589105155.4,286047000.9,N
1589105175.3,286047002.3,N
1589105195.1,286047000.3,N
1589105215.8,286047002.4,N
1589105235.7,286047000.8,N
1589105255.5,286047001.2,N
1589105275.4,286047000.1,N
1589105295.2,286046999.8,N
1589105315.0,286047001.9,N
1589105315.9,286047001.9,N
1589105335.8,286047001.3,N
1589105355.6,286047004.0,Y
1589105375.4,286047001.3,P
1589105395.3,286047004.2,P
1589105415.1,286047005.7,P
1589105435.9,286047005.5,N
1589105455.7,286047003.7,N
1589105475.5,286047001.8,N
1589105495.4,286047004.3,N
1589105515.2,286047005.2,Y
1589105535.1,286047002.0,P
1589105536.0,286047002.0,N
1589105555.8,286047000.5,N
1589105575.6,286046998.1,N
1589105595.5,286047000.2,N
1589105615.3,286047002.4,N
1589105635.2,286046999.8,N
1589105655.9,286046999.9,N
1589105675.7,286047000.4,N
1589105695.6,286047001.2,N
1589105715.4,286047000.0,N
1589105735.2,286047000.3,N
1589105755.1,286047000.3,N
1589105756.0,286047000.3,N
1589105775.8,286047000.6,N
1589105795.7,286047001.0,N
1589105815.5,286047000.2,N
1589105835.3,286047001.0,N
1589105855.2,286046999.4,N
1589105875.0,286046999.4,N
1589105875.9,286046999.4,N
1589105895.8,286046999.3,N
1589105915.6,286046998.9,N
1589105935.4,286047001.1,N
1589105955.3,286046999.7,N
1589105975.1,286047001.0,N
1589105995.8,286047001.1,N
1589106015.7,286046999.4,N
1589106035.5,286046998.4,N
1589106055.4,286047000.5,N
1589106075.2,286047001.9,N
1589106095.0,286047002.8,N
1589106095.9,286047002.8,N
1589106115.8,286047001.4,N
1589106135.6,286047001.5,N
1589106155.5,286047000.3,N
1589106175.3,286047000.4,N
1589106195.1,286047000.2,N
1589106215.9,286047002.2,N
1589106235.7,286047003.7,Y
1589106255.6,286047003.7,P
1589106275.4,286047003.0,N
1589106295.2,286047000.3,N
1589106315.1,286047002.8,N
1589106316.0,286047002.8,N
1589106335.8,286047002.4,N
1589106355.6,286046999.9,N
1589106375.5,286047004.3,Y
1589106395.3,286047000.6,P
1589106415.2,286047001.1,N
1589106435.9,286046998.6,N
1589106455.7,286047001.0,N
1589106475.6,286047000.2,N
1589106495.4,286046998.2,N
1589106515.3,286046998.4,N
1589106535.1,286046996.7,N
1589106555.8,286046996.6,N
1589106575.7,286046996.8,N
1589106595.5,286046999.2,N
1589106615.4,286046998.4,N
1589106635.2,286046998.4,N
1589106655.0,286046998.6,N
1589106656.0,286046998.6,N
1589106675.8,286046999.3,N
1589106695.6,286046999.6,N
1589106715.5,286047000.8,N
1589106735.3,286046998.8,N
1589106755.2,286046999.0,N
1589106775.9,286046998.2,N
1589106795.7,286046998.9,N
1589106815.6,286046996.9,N
1589106835.4,286046997.4,N
1589106855.3,286046997.5,N
1589106875.1,286046998.9,N
1589106876.0,286046998.9,N
1589106895.8,286047000.7,N
1589106915.7,286046999.0,N
1589106935.5,286046998.8,N
1589106955.4,286046999.6,N
1589106975.2,286046999.2,N
1589106995.0,286046996.6,Y
1589106995.9,286046996.6,P
1589107015.8,286046999.4,N
1589107035.6,286046994.9,P
1589107055.5,286046997.9,N
1589107075.3,286046996.8,N
1589107095.1,286046998.4,N
1589107115.9,286047002.7,N
1589107135.7,286047002.8,N
1589107155.6,286047001.9,N
1589107175.4,286047002.5,N
1589107195.2,286047000.4,N
1589107215.1,286046999.5,N
1589107216.0,286046999.5,N
1589107235.8,286046997.0,N
1589107255.6,286046996.9,N
1589107275.5,286046998.9,N
1589107295.3,286047001.1,N
1589107315.2,286046998.2,N
1589107335.9,286046998.5,N
1589107355.7,286047001.2,N
1589107375.6,286046999.8,N
1589107395.4,286047002.7,N
1589107415.2,286047002.8,N
1589107435.1,286047000.1,N
1589107436.0,286047000.1,N
1589107455.8,286047002.4,N
1589107475.7,286046999.7,N
1589107495.5,286046999.9,N
1589107515.3,286047002.8,N
1589107535.2,286046998.1,N
1589107555.0,286047001.2,N
1589107555.9,286047001.2,N
1589107575.8,286046998.5,N
1589107595.6,286047000.6,N
1589107615.4,286046998.3,N
1589107635.3,286046999.0,N
1589107655.1,286046998.9,N
1589107675.9,286046999.3,N
1589107695.7,286046999.0,N
1589107715.5,286046999.1,N
1589107735.4,286046999.0,N
1589107755.2,286046999.5,N
1589107775.0,286046998.5,N
1589107775.9,286046998.5,N
1589107795.8,286046999.3,N
1589107815.6,286046998.5,N
1589107835.5,286046998.7,N
1589107855.3,286047000.5,N
1589107875.1,286046998.3,N
1589107895.9,286046998.6,N
1589107915.7,286046999.5,N
1589107935.6,286046996.7,N
1589107955.4,286046995.0,Y
1589107975.2,286046997.0,P
1589107995.1,286046994.9,P
1589107996.0,286046994.9,N
1589108015.8,286046998.0,N
1589108035.6,286046996.8,N
1589108055.5,286046997.5,N
1589108075.3,286046997.4,N
1589108095.2,286046997.9,N
1589108115.9,286046997.5,N
1589108135.7,286046995.6,Y
1589108155.6,286046999.1,P
1589108175.4,286046998.3,N
1589108195.3,286046999.4,N
1589108215.1,286046997.1,Y
1589108216.0,286046997.1,P
1589108235.8,286046998.4,N
1589108255.7,286046999.4,N
1589108275.5,286046999.0,N
1589108295.4,286046999.1,N
1589108315.2,286046998.9,N
1589108335.0,286046999.1,N
1589108335.9,286046999.1,N
1589108355.8,286046999.3,N
1589108375.6,286046999.5,N
1589108395.4,286046996.6,Y
