#timestamp,LO_Frequency,Hit 
1505775615.3,286046996.4,N
1505775635.2,286047000.9,N
1505775655.9,286046999.1,N
1505775675.7,286046994.9,N
1505775695.6,286046994.9,N
1505775715.4,286046999.6,N
1505775735.2,286046996.2,N
1505775755.0,286046992.8,N
1505775755.9,286046992.8,N
1505775775.8,286046995.4,N
1505775795.6,286046996.2,N
1505775815.4,286046994.5,N
1505775835.3,286046994.7,N
1505775855.1,286046990.6,N
1505775875.8,286046988.8,N
1505775895.7,286046992.1,N
1505775915.5,286046994.5,N
1505775935.3,286046992.1,N
1505775955.2,286046992.5,N
1505775975.9,286046990.9,N
1505775995.7,286046990.2,N
1505776015.6,286046990.3,N
1505776035.4,286046992.6,N
1505776055.2,286046992.5,N
1505776075.0,286046990.6,N
1505776076.0,286046990.6,P
1505776095.8,286046997.7,N
1505776115.6,286046998.3,N
1505776135.5,286047001.5,N
1505776155.3,286047004.0,N
1505776175.1,286047000.6,N
1505776195.8,286047000.2,N
1505776215.7,286046998.1,N
1505776235.5,286047000.4,N
1505776255.3,286047002.6,N
1505776275.2,286047000.7,N
1505776295.9,286046998.7,N
1505776315.7,286046998.2,N
1505776335.6,286046999.6,N
1505776355.4,286047000.0,N
1505776375.2,286047007.6,N
1505776395.1,286047005.7,N
1505776396.0,286047005.7,N
1505776415.8,286047003.4,N
1505776435.6,286047008.3,N
1505776455.4,286047007.9,N
1505776475.3,286047009.2,N
1505776495.1,286047004.9,N
1505776515.8,286047007.3,N
1505776535.7,286047007.5,N
1505776555.5,286047003.0,N
1505776575.3,286047007.3,N
1505776595.2,286047004.7,N
1505776615.9,286047009.2,N
1505776635.7,286047006.6,N
1505776655.6,286047004.6,N
1505776675.4,286047011.8,P
1505776695.2,286047010.5,N
1505776715.1,286047012.6,P
1505776716.0,286047012.6,P
1505776735.8,286047005.8,P
1505776755.6,286047002.0,N
1505776775.5,286047005.1,N
1505776795.3,286047003.1,N
1505776815.1,286046999.9,N
1505776835.9,286047001.4,N
1505776855.7,286047003.8,N
1505776875.5,286047010.3,N
1505776895.4,286047013.2,P
1505776915.2,286047005.2,N
1505776935.0,286047003.7,N
1505776935.9,286047003.7,N
1505776955.8,286047000.8,N
1505776975.6,286047000.9,N
1505776995.4,286047005.6,N
1505777015.3,286047002.9,N
1505777035.1,286047004.2,N
1505777036.0,286047004.2,N
1505777055.8,286047001.9,N
1505777075.7,286047000.6,N
1505777095.5,286046996.7,N
1505777115.3,286047001.5,N
1505777135.1,286047006.9,N
1505777155.9,286047007.9,N
1505777175.7,286047006.9,N
1505777195.5,286047002.1,N
1505777215.4,286047002.6,N
1505777235.2,286047005.9,N
1505777255.0,286047003.6,N
1505777255.9,286047003.6,N
1505777275.8,286047005.3,N
1505777295.6,286047012.3,P
1505777315.4,286047009.3,N
1505777335.3,286047009.8,N
1505777355.1,286047004.7,N
1505777375.8,286047004.5,N
1505777395.7,286047010.8,P
1505777415.5,286047002.0,N
1505777435.3,286046997.1,N
1505777455.2,286046995.2,N
1505777475.9,286046997.5,N
1505777495.7,286047000.2,N
1505777515.6,286047001.6,N
1505777535.4,286046998.6,N
1505777555.2,286047002.7,N
1505777575.0,286047002.7,N
1505777576.0,286047002.7,N
1505777595.8,286047001.4,N
1505777615.6,286047002.2,N
1505777635.4,286047003.9,N
1505777655.3,286047002.1,N
1505777675.1,286047006.4,N
1505777695.8,286047006.6,N
1505777715.7,286047003.1,N
1505777735.5,286047005.9,N
1505777755.3,286047001.6,N
1505777775.2,286047001.2,N
1505777795.9,286047002.2,N
1505777815.7,286047005.0,N
1505777835.6,286047005.1,N
1505777855.4,286047002.0,N
1505777875.2,286047002.7,N
1505777895.0,286047000.8,N
1505777895.9,286047000.8,N
1505777915.8,286047001.2,N
1505777935.6,286047002.7,N
1505777955.4,286047004.1,N
1505777975.3,286047007.0,N
1505777995.1,286047006.1,N
1505778015.8,286047010.0,P
1505778035.7,286047007.1,N
1505778055.5,286047006.4,N
1505778075.4,286047008.6,P
1505778095.2,286046999.9,N
1505778115.0,286047002.7,N
1505778115.9,286047002.7,N
1505778135.7,286047000.1,N
1505778155.6,286046996.6,N
1505778175.4,286046997.7,N
1505778195.2,286047001.1,N
1505778215.1,286047001.2,N
1505778216.0,286047001.2,N
1505778235.8,286046996.7,N
1505778255.6,286047000.1,N
1505778275.5,286046999.1,N
1505778295.3,286046999.1,N
1505778315.1,286046998.4,N
1505778335.9,286047002.4,N
1505778355.7,286047002.5,N
1505778375.5,286047000.4,N
1505778395.4,286047000.6,N
1505778415.2,286046996.9,N
1505778435.0,286046995.8,N
1505778435.9,286046995.8,N
1505778455.7,286046997.8,N
1505778475.6,286047001.1,N
1505778495.4,286046999.2,N
1505778515.2,286046997.4,N
1505778535.1,286046999.2,N
1505778536.0,286046999.2,N
1505778555.8,286047000.1,N
1505778575.6,286047003.8,N
1505778595.5,286047001.1,N
1505778615.3,286047002.4,N
1505778635.1,286046998.1,N
1505778655.9,286046999.1,N
1505778675.7,286046998.6,N
1505778695.5,286046998.0,N
1505778715.4,286046998.5,N
1505778735.2,286047001.9,N
1505778755.0,286047005.7,N
1505778755.9,286047005.7,N
1505778775.7,286047001.6,N
1505778795.6,286047000.2,N
1505778815.4,286047005.6,N
1505778835.2,286047006.5,N
1505778855.1,286047008.0,N
1505778856.0,286047008.0,N
1505778875.8,286047006.9,N
1505778895.6,286047006.0,N
1505778915.5,286047006.9,N
1505778935.3,286047006.4,N
1505778955.1,286047010.5,N
1505778975.9,286047009.6,N
1505778995.7,286047005.5,N
1505779015.5,286047003.3,N
1505779035.4,286046999.8,N
1505779055.2,286047005.0,N
1505779075.0,286047003.8,N
1505779075.9,286047003.8,N
1505779095.8,286047001.8,N
1505779115.6,286047003.6,N
1505779135.4,286046999.8,N
1505779155.2,286047003.6,N
1505779175.1,286047006.9,N
1505779176.0,286047006.9,N
1505779195.8,286047002.6,N
