#timestamp,LO_Frequency,Hit,StdDev 
1661882415.7,286047001.2,N
1661882435.6,286046999.8,N
1661882455.4,286047000.0,N
1661882475.2,286047001.2,N
1661882495.1,286046998.3,N
1661882496.0,286046998.3,N
1661882515.8,286046996.6,N
1661882535.7,286046997.8,N
1661882555.5,286046997.9,N
1661882575.3,286046997.8,N
1661882595.2,286046994.9,Y
1661882615.0,286046997.1,P
1661882615.9,286046997.1,P
1661882635.8,286046998.0,N
1661882655.6,286046994.9,Y
1661882675.4,286046998.4,P
1661882695.3,286046998.4,P
1661882715.1,286046998.3,P
1661882735.8,286046999.3,N
1661882755.7,286046999.1,N
1661882775.5,286046998.9,N
1661882795.4,286046999.3,N
1661882815.2,286046996.7,Y
1661882835.0,286046998.8,P
1661882836.0,286046998.8,P
1661882855.8,286047001.2,P
1661882875.6,286046998.2,N
1661882895.5,286046998.6,N
1661882915.3,286047000.2,N
1661882935.1,286047000.5,N
1661882955.9,286047000.1,N
1661882975.7,286047002.8,N
1661882995.5,286046999.9,N
1661883015.4,286046999.9,N
1661883035.2,286047000.1,N
1661883055.1,286047000.5,N
1661883056.0,286047000.5,N
1661883075.8,286047000.9,N
1661883095.6,286047001.1,N
1661883115.5,286046998.5,N
1661883135.3,286047000.7,N
1661883155.2,286046998.5,N
1661883175.9,286047000.7,N
1661883195.7,286047000.5,N
1661883215.6,286047000.4,N
1661883235.4,286047000.9,N
1661883255.2,286047000.5,N
1661883275.1,286047000.9,N
1661883276.0,286047000.9,N
1661883295.8,286047000.5,N
1661883315.7,286047000.9,N
1661883335.5,286046998.6,N
1661883355.4,286046998.6,N
1661883375.2,286046998.9,N
1661883395.0,286047000.4,N
1661883395.9,286047000.4,N
1661883415.8,286047001.2,N
1661883435.6,286047000.3,N
1661883455.5,286046998.6,N
1661883475.3,286046998.1,N
1661883495.1,286046998.7,N
1661883515.9,286047000.7,N
1661883535.7,286047001.2,N
1661883555.5,286047001.0,N
1661883575.4,286047002.8,N
1661883595.2,286047001.8,N
1661883615.1,286047003.9,Y
1661883616.0,286047003.9,P
1661883635.8,286047003.2,N
1661883655.6,286047005.1,P
1661883675.5,286047005.9,Y
1661883695.3,286047002.6,P
1661883715.2,286047002.5,P
1661883735.9,286047001.5,P
1661883755.7,286047003.1,Y
1661883775.6,286047002.5,P
1661883795.4,286047002.7,P
1661883815.2,286047004.4,P
1661883835.1,286047004.4,Y
1661883836.0,286047004.4,P
1661883855.8,286047000.4,N
1661883875.7,286047000.1,N
1661883895.5,286047001.1,N
1661883915.3,286047000.9,N
1661883935.2,286046999.7,N
1661883955.0,286047002.7,N
1661883955.9,286047002.7,N
1661883975.8,286047001.9,N
1661883995.6,286047002.2,N
1661884015.4,286047003.9,N
1661884035.3,286047003.8,N
1661884055.1,286047004.2,N
1661884075.8,286047004.4,N
1661884095.7,286047003.9,N
1661884115.5,286047004.4,N
1661884135.4,286047004.2,N
1661884155.2,286047003.7,N
1661884175.0,286047003.7,N
1661884175.9,286047003.7,N
1661884195.8,286047004.0,N
1661884215.6,286047001.6,N
1661884235.5,286047001.8,N
1661884255.3,286047001.3,N
1661884275.1,286047004.4,N
1661884295.9,286047001.5,N
1661884315.7,286047001.9,N
1661884335.5,286047003.9,N
1661884355.4,286047004.4,Y
1661884375.2,286047000.4,P
1661884395.1,286047000.0,N
1661884396.0,286047000.0,N
1661884415.8,286047000.9,N
1661884435.6,286047001.1,N
1661884455.5,286046998.2,N
1661884475.3,286047001.2,N
1661884495.1,286046998.5,N
1661884515.9,286046998.5,N
1661884535.7,286046998.2,N
1661884555.6,286047001.1,N
1661884575.4,286047000.6,N
1661884595.2,286046999.9,N
1661884615.1,286047000.0,N
1661884616.0,286047000.0,N
1661884635.8,286047000.0,N
1661884655.7,286047000.2,N
1661884675.5,286047002.7,N
1661884695.3,286047011.9,Y
1661884715.2,286047000.6,P
1661884735.0,286046998.2,P
1661884735.9,286046998.2,N
1661884755.8,286047001.2,N
1661884775.6,286046998.5,N
1661884795.4,286046998.9,N
1661884815.3,286046998.5,N
1661884835.1,286046999.2,N
1661884855.8,286046999.5,N
1661884875.7,286046999.3,N
1661884895.5,286047000.7,N
1661884915.4,286047000.7,N
1661884935.2,286046998.2,N
1661884955.0,286046998.1,N
1661884955.9,286046998.1,N
1661884975.8,286047001.0,N
1661884995.6,286046998.7,N
1661885015.4,286046999.0,N
1661885035.3,286046998.7,N
1661885055.1,286046998.6,N
1661885075.9,286046998.5,N
1661885095.7,286047001.2,N
1661885115.5,286046998.4,N
1661885135.4,286046999.6,N
1661885155.2,286046998.9,N
1661885175.0,286046998.7,N
1661885175.9,286046998.7,N
1661885195.8,286046998.4,N
1661885215.6,286046998.7,N
1661885235.5,286047000.5,N
1661885255.3,286046998.2,N
1661885275.1,286046998.1,N
1661885295.9,286046998.1,N
1661885315.7,286047001.1,N
1661885335.5,286046998.5,N
1661885355.4,286047001.0,N
1661885375.2,286047001.0,N
1661885395.1,286047000.5,N
1661885396.0,286047000.5,N
1661885415.8,286047000.7,N
1661885435.6,286046998.1,N
1661885455.5,286046998.5,N
1661885475.3,286047000.8,N
1661885495.1,286046998.2,N
1661885515.9,286047001.1,N
1661885535.7,286047000.8,N
1661885555.6,286046998.2,N
1661885575.4,286046998.3,N
1661885595.2,286047000.8,N
1661885615.1,286047001.0,N
1661885616.0,286047001.0,N
1661885635.8,286047001.0,N
1661885655.6,286047000.8,N
1661885675.5,286046999.0,N
1661885695.3,286046999.1,N
1661885715.2,286046998.5,N
1661885735.0,286046998.2,N
1661885735.9,286046998.2,N
1661885755.7,286047000.6,N
1661885775.6,286046998.1,N
1661885795.4,286047001.0,N
1661885815.3,286047001.1,N
1661885835.1,286047000.9,N
1661885855.8,286046998.9,N
1661885875.7,286046998.8,N
1661885895.5,286046998.3,N
1661885915.4,286046998.5,N
1661885935.2,286046998.2,N
1661885955.0,286047000.9,N
1661885955.9,286047000.9,N
1661885975.8,286047000.4,N
1661885995.6,286047000.8,N
