#timestamp,LO_Frequency,Hit,StdDev 
1594364415.4,286046998.5,N
1594364435.3,286047000.5,N
1594364455.1,286047001.0,N
1594364475.9,286047000.9,N
1594364495.7,286047000.6,N
1594364515.6,286047001.0,N
1594364535.4,286047001.1,N
1594364555.2,286047000.6,N
1594364575.1,286047000.7,N
1594364576.0,286047000.7,N
1594364595.8,286047000.9,N
1594364615.6,286047000.8,N
1594364635.5,286047000.5,N
1594364655.3,286046998.2,N
1594364675.2,286046998.2,N
1594364695.9,286047001.2,N
1594364715.7,286046998.5,N
1594364735.6,286046998.9,N
1594364755.4,286046999.6,N
1594364775.2,286046999.2,N
1594364795.1,286046999.5,N
1594364796.0,286046999.5,N
1594364815.8,286046998.7,N
1594364835.7,286046998.1,N
1594364855.5,286046998.2,N
1594364875.4,286046998.5,N
1594364895.2,286046998.6,N
1594364915.0,286046998.8,N
1594364915.9,286046998.8,N
1594364935.8,286046999.3,N
1594364955.6,286047000.8,N
1594364975.4,286047002.7,N
1594364995.3,286047000.4,N
1594365015.1,286047000.4,N
1594365035.9,286046998.5,N
1594365055.7,286046999.6,N
1594365075.5,286046997.4,N
1594365095.4,286046997.9,N
1594365115.2,286046997.3,N
1594365135.1,286046996.5,N
1594365136.0,286046996.5,N
1594365155.8,286046998.7,N
1594365175.6,286046997.7,N
1594365195.5,286046996.0,Y
1594365215.3,286046996.1,P
1594365235.2,286046996.0,N
1594365255.9,286046995.8,P
1594365275.7,286046996.3,N
1594365295.6,286046993.3,Y
1594365315.4,286046997.5,P
1594365335.3,286046997.2,P
1594365355.1,286046998.0,P
1594365356.0,286046998.0,Y
1594365375.8,286046998.9,P
1594365395.7,286046999.0,N
1594365415.5,286046999.4,N
1594365435.4,286046998.9,N
1594365455.2,286046996.8,Y
1594365475.0,286046997.0,P
1594365475.9,286046997.0,P
1594365495.8,286046996.7,P
1594365515.6,286046998.7,N
1594365535.5,286046998.2,N
1594365555.3,286047000.8,N
1594365575.1,286047001.0,N
1594365595.9,286047000.7,N
1594365615.7,286046998.4,N
1594365635.6,286046998.6,N
1594365655.4,286046998.6,N
1594365675.2,286046998.7,N
1594365695.1,286046998.7,N
1594365696.0,286046998.7,N
1594365715.8,286046998.7,N
1594365735.6,286046998.9,N
1594365755.5,286046997.7,N
1594365775.3,286046996.7,N
1594365795.2,286046997.1,N
1594365815.9,286046999.5,N
1594365835.7,286046996.5,N
1594365855.6,286046997.0,N
1594365875.4,286046996.5,N
1594365895.2,286046999.0,N
1594365915.1,286046999.5,N
1594365916.0,286046999.5,N
1594365965.9,286046998.7,E
1594365975.8,286047001.0,N
1594365995.6,286047000.8,P
1594366015.4,286047000.1,N
1594366035.3,286046999.8,N
1594366055.1,286047002.4,Y
1594366075.9,286047002.7,P
1594366095.7,286047002.4,N
1594366115.5,286047000.3,N
1594366135.4,286047000.1,N
1594366155.2,286046999.8,N
1594366175.1,286047002.0,N
1594366195.8,286047002.4,N
1594366215.7,286047001.5,N
1594366235.5,286047004.4,Y
1594366255.4,286047002.4,P
1594366275.2,286047000.1,N
1594366295.0,286047001.9,N
1594366295.9,286047001.9,N
1594366315.8,286047001.6,N
1594366335.6,286047002.2,Y
1594366355.5,286047001.0,P
1594366375.3,286046998.1,P
1594366395.1,286046998.1,N
1594366415.9,286047001.1,N
1594366435.7,286047000.4,N
1594366455.6,286047000.2,N
1594366475.4,286046998.6,N
1594366495.2,286047000.7,N
1594366515.1,286047001.1,N
1594366516.0,286047001.1,N
1594366535.8,286046998.9,N
1594366555.7,286047000.1,N
1594366575.5,286047000.4,N
1594366595.3,286047002.5,N
1594366615.2,286047004.4,Y
1594366635.0,286047001.4,P
1594366635.9,286047001.4,N
1594366655.8,286047004.4,P
1594366675.6,286047001.8,N
1594366695.4,286047002.4,N
1594366715.3,286047000.5,N
1594366735.1,286047000.5,N
1594366755.9,286047001.0,N
1594366775.7,286047000.7,N
1594366795.5,286047000.9,N
1594366815.4,286046999.7,N
1594366835.2,286046999.7,N
1594366855.0,286047002.2,N
1594366855.9,286047002.2,N
1594366875.8,286047002.6,N
1594366895.6,286047002.6,N
1594366915.5,286047002.6,N
1594366935.3,286047001.5,N
1594366955.1,286047002.6,N
1594366975.9,286047002.8,N
1594366995.7,286047000.1,N
1594367015.6,286046999.8,N
1594367035.4,286047000.1,N
1594367055.2,286047000.9,N
1594367075.1,286047000.0,N
1594367076.0,286047000.0,N
1594367095.8,286047002.4,N
1594367115.7,286047002.7,N
1594367135.5,286047001.8,N
1594367155.3,286047001.5,N
1594367175.2,286047002.0,N
1594367195.0,286047002.5,N
1594367195.9,286047002.5,N
1594367215.8,286047002.2,N
1594367235.6,286047001.6,N
1594367255.4,286047004.2,Y
1594367275.3,286047002.2,P
1594367295.1,286046999.9,N
1594367315.9,286047000.8,N
1594367335.7,286047001.2,N
1594367355.5,286047000.7,N
1594367375.4,286047001.2,N
1594367395.2,286047000.8,N
1594367415.0,286047000.3,N
1594367415.9,286047000.3,N
1594367435.8,286047000.2,N
1594367455.6,286047000.3,N
1594367475.5,286047000.9,N
1594367495.3,286046998.4,N
1594367515.1,286046999.4,N
1594367535.9,286046998.9,N
1594367555.7,286046998.7,N
1594367575.5,286046998.4,N
1594367595.4,286047001.2,N
1594367615.2,286046998.9,N
1594367635.1,286046999.6,N
1594367636.0,286046999.6,N
1594367655.8,286046998.4,N
1594367675.6,286046998.8,N
1594367695.5,286046999.3,N
1594367715.3,286046999.3,N
1594367735.2,286046998.5,N
1594367755.9,286046999.1,N
1594367775.7,286046998.9,N
1594367795.6,286047001.2,N
1594367815.4,286047001.1,N
1594367835.3,286047000.3,N
1594367855.1,286047000.0,N
1594367875.8,286047000.0,N
1594367895.7,286047000.9,N
1594367915.5,286047001.0,N
1594367935.4,286047000.7,N
1594367955.2,286047000.7,N
1594367975.0,286047001.2,N
1594367975.9,286047001.2,N
1594367995.8,286047001.1,N
