#timestamp,LO_Frequency,Hit,StdDev 
1596610815.5,286046999.1,N
1596610835.4,286047000.9,N
1596610855.2,286046998.3,N
1596610875.0,286046996.6,N
1596610875.9,286046996.6,N
1596610895.8,286046998.4,N
1596610915.6,286046998.1,N
1596610935.4,286046998.4,N
1596610955.3,286046998.7,N
1596610975.1,286046998.1,N
1596610995.9,286046999.0,N
1596611015.7,286046999.3,N
1596611035.5,286046999.6,N
1596611055.4,286046999.4,N
1596611075.2,286046998.8,N
1596611095.1,286046998.6,N
1596611096.0,286046998.6,N
1596611115.8,286047000.9,N
1596611135.6,286046998.8,N
1596611155.5,286046999.4,N
1596611175.3,286047001.0,N
1596611195.2,286047000.8,N
1596611215.9,286047000.5,N
1596611235.7,286047000.0,N
1596611255.6,286046998.1,N
1596611275.4,286046998.6,N
1596611295.3,286047001.1,N
1596611315.1,286047000.7,N
1596611316.0,286047000.7,N
1596611335.8,286047000.9,N
1596611355.7,286047001.1,N
1596611375.5,286046998.1,N
1596611395.3,286046999.2,N
1596611415.2,286046998.1,N
1596611435.0,286046998.3,N
1596611435.9,286046998.3,N
1596611455.8,286046999.4,N
1596611475.6,286046998.6,N
1596611495.4,286046998.1,N
1596611515.3,286047000.9,N
1596611535.1,286047000.0,N
1596611555.9,286047000.1,N
1596611575.7,286046999.7,N
1596611595.5,286046999.9,N
1596611615.4,286047000.1,N
1596611635.2,286047000.6,N
1596611655.0,286047000.4,N
1596611655.9,286047000.4,N
1596611675.8,286047000.4,N
1596611725.6,286047000.4,E
1596611735.6,286047000.6,N
1596611755.4,286047000.4,P
1596611775.2,286046999.7,P
1596611795.1,286047001.0,N
1596611796.0,286047001.0,N
1596611815.8,286047002.4,Y
1596611835.7,286047002.6,P
1596611855.5,286047000.3,N
1596611875.3,286047002.4,N
1596611895.2,286047001.0,N
1596611915.0,286047001.0,N
1596611915.9,286047001.0,N
1596611935.8,286047000.1,N
1596611955.6,286047002.2,N
1596611975.4,286047002.3,N
1596611995.3,286047002.7,N
1596612015.1,286047002.5,N
1596612035.8,286047002.5,N
1596612055.7,286047001.7,N
1596612075.5,286047002.6,N
1596612095.4,286047002.6,N
1596612115.2,286047003.2,Y
1596612135.0,286046999.8,P
1596612135.9,286046999.8,N
1596612155.8,286046999.9,N
1596612175.6,286047000.3,N
1596612195.5,286047000.7,N
1596612215.3,286047001.1,N
1596612235.1,286047001.1,N
1596612255.9,286047001.0,N
1596612275.7,286047000.6,N
1596612295.5,286047000.4,N
1596612315.4,286047000.7,N
1596612335.2,286046998.5,N
1596612355.1,286046998.6,N
1596612356.0,286046998.6,N
1596612375.8,286046998.5,N
1596612395.6,286047000.1,N
1596612415.5,286047000.7,N
1596612435.3,286046998.7,N
1596612455.2,286047002.7,N
1596612475.9,286046999.7,N
1596612495.7,286047000.4,N
1596612515.6,286047000.4,N
1596612535.4,286047001.0,N
1596612555.3,286047000.5,N
1596612575.1,286047000.1,N
1596612576.0,286047000.1,N
1596612595.8,286047000.5,N
1596612615.7,286047000.2,N
1596612635.5,286047000.0,N
1596612655.3,286047000.1,N
1596612675.2,286047000.6,N
1596612695.0,286046999.9,N
1596612695.9,286046999.9,N
1596612715.8,286047002.7,N
1596612735.6,286046999.8,N
1596612755.4,286047000.0,N
1596612775.3,286047000.5,N
1596612795.1,286047000.1,N
1596612815.9,286047000.6,N
1596612835.7,286047000.6,N
1596612855.5,286047000.7,N
1596612875.4,286047000.6,N
1596612895.2,286047001.0,N
1596612915.0,286047000.0,N
1596612915.9,286047000.0,N
1596612935.8,286047001.0,N
1596612955.6,286047001.2,N
1596612975.5,286047000.9,N
1596612995.3,286047001.0,N
1596613015.1,286046999.9,N
1596613035.9,286047000.2,N
1596613055.7,286047000.0,N
1596613075.5,286046999.9,N
1596613095.4,286047000.2,N
1596613115.2,286047002.1,Y
1596613135.1,286047000.0,P
1596613136.0,286047000.0,N
1596613155.8,286047000.2,N
1596613175.6,286047000.3,N
1596613195.5,286047000.4,N
1596613215.3,286047002.4,Y
1596613235.2,286047000.9,P
1596613255.9,286047000.2,N
1596613275.7,286047000.3,N
1596613295.6,286047000.7,N
1596613315.4,286047000.6,N
1596613335.3,286047002.7,Y
1596613355.1,286047000.3,P
1596613375.8,286047002.8,P
1596613395.7,286047002.8,N
1596613415.5,286047000.1,N
1596613435.4,286047000.3,N
1596613455.2,286047000.2,N
1596613475.0,286047002.7,N
1596613475.9,286047002.7,N
1596613495.8,286047002.6,N
1596613515.6,286047002.7,N
1596613535.4,286047002.5,N
1596613555.3,286047002.8,N
1596613575.1,286047002.8,N
1596613595.9,286047001.9,N
1596613615.7,286047002.1,N
1596613635.5,286047002.8,N
1596613655.4,286047001.7,N
1596613675.2,286047002.7,N
1596613695.1,286047002.7,N
1596613696.0,286047002.7,N
1596613715.8,286047000.5,N
1596613735.6,286047002.7,N
1596613755.5,286047000.3,N
1596613775.3,286047000.0,N
1596613795.1,286047000.3,N
1596613815.9,286047000.4,N
1596613835.7,286046999.9,N
1596613855.6,286047001.4,N
1596613875.4,286047002.5,N
1596613895.2,286047000.1,N
1596613915.1,286047000.5,N
1596613916.0,286047000.5,N
1596613935.8,286047000.2,N
1596613955.7,286047002.6,N
1596613975.5,286047002.7,N
1596613995.3,286047001.4,N
1596614015.2,286046999.9,N
1596614035.0,286047000.5,N
1596614035.9,286047000.5,N
1596614055.8,286047000.1,N
1596614075.6,286047000.5,N
1596614095.4,286046998.6,N
1596614115.3,286046999.9,N
1596614135.1,286047001.0,N
1596614155.8,286047000.4,N
1596614175.7,286047000.0,N
1596614195.5,286047000.2,N
1596614215.4,286047000.3,N
1596614235.2,286047000.2,N
1596614255.0,286047000.6,N
1596614255.9,286047000.6,N
1596614275.8,286047000.4,N
1596614295.6,286046999.7,N
1596614315.4,286047000.2,N
1596614335.3,286047000.4,N
1596614355.1,286047002.2,N
1596614375.9,286047002.3,N
1596614395.7,286047002.5,N
