#timestamp,LO_Frequency,Hit,StdDev 
1620982815.8,286046995.5,Y
1620982835.6,286046995.3,P
1620982855.4,286046998.0,N
1620982875.3,286046999.5,N
1620982895.1,286046999.2,N
1620982915.9,286046999.3,N
1620982935.7,286046999.2,N
1620982955.5,286046997.1,N
1620982975.4,286046997.0,N
1620982995.2,286046996.6,N
1620983015.1,286046996.6,N
1620983016.0,286046996.6,N
1620983035.8,286046995.3,Y
1620983055.6,286046998.9,P
1620983075.5,286046999.8,N
1620983095.3,286047002.6,P
1620983115.1,286047000.2,N
1620983135.9,286047001.1,N
1620983155.7,286046998.5,N
1620983175.6,286046998.5,N
1620983195.4,286046996.9,N
1620983215.2,286046996.7,N
1620983235.1,286046997.5,N
1620983236.0,286046997.5,N
1620983255.8,286046999.6,N
1620983275.6,286047001.2,N
1620983295.5,286046998.5,N
1620983315.3,286047000.9,N
1620983335.2,286047004.0,N
1620983355.9,286047002.3,N
1620983375.7,286047000.5,N
1620983395.6,286046998.5,N
1620983415.4,286046998.7,N
1620983435.2,286046998.6,N
1620983455.1,286047001.0,N
1620983456.0,286047001.0,N
1620983475.8,286046998.8,N
1620983495.7,286046998.4,N
1620983515.5,286046999.9,N
1620983535.3,286047000.0,N
1620983555.2,286047004.4,N
1620983575.0,286047006.0,Y
1620983575.9,286047006.0,P
1620983595.8,286047001.9,N
1620983615.6,286047002.5,N
1620983635.4,286047006.0,N
1620983655.3,286047002.7,N
1620983675.1,286046999.1,N
1620983695.8,286046997.7,N
1620983715.7,286046998.4,N
1620983735.5,286046998.2,N
1620983755.4,286046996.5,N
1620983775.2,286046997.7,N
1620983795.0,286046997.9,N
1620983795.9,286046997.9,N
1620983815.8,286046995.8,N
1620983835.6,286046996.3,N
1620983855.5,286046994.1,N
1620983875.3,286046993.6,N
1620983895.1,286046996.0,N
1620983915.9,286046995.0,N
1620983935.7,286046999.5,N
1620983955.5,286046999.4,N
1620983975.4,286046995.5,N
1620983995.2,286046995.5,N
1620984015.1,286046995.6,N
1620984016.0,286046995.6,N
1620984035.8,286046997.9,N
1620984055.6,286046996.9,N
1620984075.5,286046996.9,N
1620984095.3,286046999.2,N
1620984115.1,286046997.4,N
1620984135.9,286046996.7,N
1620984155.7,286046996.7,N
1620984175.6,286046997.4,N
1620984195.4,286046996.7,N
1620984215.2,286046995.2,N
1620984235.1,286046995.9,N
1620984236.0,286046995.9,N
1620984255.8,286046996.2,N
1620984275.7,286046993.9,Y
1620984295.5,286046994.9,P
1620984315.3,286046995.7,P
1620984335.2,286046995.1,P
1620984355.0,286046995.6,Y
1620984355.9,286046995.6,P
1620984375.7,286047000.9,P
1620984395.6,286047002.3,N
1620984415.4,286047002.7,N
1620984435.3,286047003.8,N
1620984455.1,286047002.2,N
1620984475.8,286047000.0,N
1620984495.7,286047007.2,N
1620984515.5,286047009.2,N
1620984535.4,286047005.0,N
1620984555.2,286047001.8,N
1620984575.0,286047001.9,N
1620984575.9,286047001.9,N
1620984595.8,286046998.4,N
1620984615.6,286047000.8,N
1620984635.4,286046999.1,N
1620984655.3,286046999.5,N
1620984675.1,286046996.9,N
1620984695.9,286046998.9,N
1620984715.7,286047000.8,N
1620984735.5,286047002.5,N
1620984755.4,286047003.5,N
1620984775.2,286047004.6,N
1620984795.0,286047007.1,N
1620984795.9,286047007.1,N
1620984815.8,286047007.3,N
1620984835.6,286047003.1,N
1620984855.5,286047003.7,N
1620984875.3,286047007.1,N
1620984895.1,286047004.6,N
1620984915.9,286047003.8,N
1620984935.7,286047001.8,N
1620984955.5,286047001.3,N
1620984975.4,286047000.7,N
1620984995.2,286046999.0,N
1620985015.1,286047001.1,N
1620985016.0,286047001.1,N
1620985035.8,286046998.1,N
1620985055.6,286046999.0,N
1620985075.5,286047001.1,N
1620985095.3,286047002.4,N
1620985115.1,286047002.3,N
1620985135.9,286047002.6,N
1620985155.7,286047001.5,N
1620985175.6,286047000.1,N
1620985195.4,286047000.7,N
1620985215.2,286047000.1,N
1620985235.1,286047000.7,N
1620985236.0,286047000.7,N
1620985255.8,286047000.0,N
1620985275.7,286047001.9,N
1620985295.5,286047001.7,N
1620985315.3,286047001.2,N
1620985335.2,286046999.2,N
1620985355.0,286047000.9,N
1620985355.9,286047000.9,N
1620985375.8,286047000.9,N
1620985395.6,286046999.7,N
1620985415.4,286046998.8,N
1620985435.3,286047000.3,N
1620985455.1,286046999.5,N
1620985475.8,286046997.3,N
1620985495.7,286046996.1,Y
1620985515.5,286046996.0,P
1620985535.4,286046993.9,N
1620985555.2,286046994.5,N
1620985575.0,286046992.6,N
1620985575.9,286046992.6,N
1620985595.8,286046992.5,N
1620985615.6,286046994.1,N
1620985635.4,286046995.0,N
1620985655.3,286046998.8,N
1620985675.1,286046999.9,N
1620985695.9,286047002.6,N
1620985715.7,286046998.4,N
1620985735.5,286046999.0,N
1620985755.4,286047000.5,N
1620985775.2,286047000.6,N
1620985795.1,286047002.8,N
1620985796.0,286047002.8,N
1620985815.8,286047000.2,N
1620985835.6,286046998.5,N
1620985855.5,286046998.4,N
1620985875.3,286047000.5,N
1620985895.1,286046999.6,N
1620985915.9,286046995.0,N
1620985935.7,286046997.0,N
1620985955.6,286046994.9,N
1620985975.4,286046998.0,N
1620985995.2,286046999.2,N
1620986015.1,286047000.6,N
1620986016.0,286047000.6,N
1620986035.8,286046999.7,N
1620986055.6,286047001.9,N
1620986075.5,286047002.5,N
1620986095.3,286047001.8,N
1620986115.2,286047002.5,N
1620986135.9,286047001.7,N
1620986155.7,286047001.6,N
1620986175.6,286047001.6,N
1620986195.4,286047005.7,N
1620986215.2,286047004.5,N
1620986235.1,286047012.3,Y
1620986236.0,286047012.3,P
1620986255.8,286047010.3,N
1620986275.7,286047009.0,N
1620986295.5,286047004.7,N
1620986315.3,286047003.3,N
1620986335.2,286047002.1,N
1620986355.0,286047000.2,N
1620986355.9,286047000.2,N
1620986375.8,286046998.1,N
1620986395.6,286046999.5,N
