#timestamp,LO_Frequency,Hit,StdDev 
1634482815.5,286046997.5,N
1634482835.4,286046997.4,N
1634482855.2,286046998.9,N
1634482875.0,286046998.4,N
1634482876.0,286046998.4,N
1634482895.8,286047001.2,N
1634482915.6,286047000.7,N
1634482935.5,286046998.9,N
1634482955.3,286046999.3,N
1634482975.1,286046999.3,N
1634482995.9,286046999.1,N
1634483015.7,286046998.5,N
1634483035.6,286046998.4,N
1634483055.4,286046999.4,N
1634483075.2,286046999.5,N
1634483095.1,286046996.8,Y
1634483096.0,286046996.8,P
1634483115.8,286046998.9,N
1634483135.7,286046999.2,N
1634483155.5,286046998.9,N
1634483175.3,286046999.6,N
1634483195.2,286046997.2,Y
1634483215.0,286046998.3,P
1634483215.9,286046998.3,P
1634483235.8,286047000.8,P
1634483255.6,286047000.0,N
1634483275.4,286047000.5,N
1634483295.3,286047000.9,N
1634483315.1,286047000.0,N
1634483335.8,286047002.7,N
1634483355.7,286046999.8,N
1634483375.5,286047000.9,N
1634483395.4,286046999.9,N
1634483415.2,286047000.4,N
1634483435.0,286047000.0,N
1634483435.9,286047000.0,N
1634483455.8,286047002.4,N
1634483475.6,286047001.0,N
1634483495.5,286047000.0,N
1634483515.3,286046999.8,N
1634483535.1,286047002.4,N
1634483555.9,286047000.0,N
1634483575.7,286046998.3,N
1634483595.5,286046998.2,N
1634483615.4,286047000.7,N
1634483635.2,286046998.9,N
1634483655.1,286047001.2,N
1634483656.0,286047001.2,N
1634483675.8,286046998.3,N
1634483695.6,286047000.7,N
1634483715.5,286047000.5,N
1634483735.3,286047000.9,N
1634483755.2,286047000.9,N
1634483775.9,286046999.9,N
1634483795.7,286047000.7,N
1634483815.6,286046999.9,N
1634483835.4,286046999.9,N
1634483855.2,286047000.2,N
1634483875.1,286046999.7,N
1634483876.0,286046999.7,N
1634483895.8,286047000.0,N
1634483915.7,286047002.7,N
1634483935.5,286047002.0,N
1634483955.3,286047001.9,N
1634483975.2,286047001.9,N
1634483995.0,286047002.2,N
1634483995.9,286047002.2,N
1634484015.7,286047002.5,N
1634484035.6,286047002.5,N
1634484055.4,286047000.3,N
1634484075.3,286047002.4,N
1634484095.1,286047001.0,N
1634484096.0,286047001.0,N
1634484115.8,286046998.1,N
1634484135.7,286047000.6,N
1634484155.5,286047000.9,N
1634484175.4,286047000.9,N
1634484195.2,286047000.3,N
1634484215.0,286046998.5,N
1634484215.9,286046998.5,N
1634484235.8,286046998.4,N
1634484255.6,286046998.5,N
1634484275.4,286047001.0,N
1634484295.3,286046999.0,N
1634484315.1,286046998.6,N
1634484335.9,286046998.7,N
1634484355.7,286046999.3,N
1634484375.5,286046997.0,N
1634484395.4,286046996.5,N
1634484415.2,286046999.1,N
1634484435.0,286046999.1,N
1634484435.9,286046999.1,N
1634484455.8,286046998.9,N
1634484475.6,286047000.6,N
1634484495.5,286047000.7,N
1634484515.3,286046998.9,N
1634484535.1,286046999.2,N
1634484555.9,286046999.0,N
1634484575.7,286046998.1,N
1634484595.5,286047000.4,N
1634484615.4,286047000.8,N
1634484635.2,286047001.0,N
1634484655.1,286046999.9,N
1634484656.0,286046999.9,N
1634484675.8,286047002.8,N
1634484695.6,286047001.7,N
1634484715.5,286047003.7,N
1634484735.3,286047002.4,N
1634484755.1,286047003.0,N
1634484775.9,286047004.7,N
1634484795.7,286047004.6,N
1634484815.6,286047005.1,N
1634484835.4,286047007.0,Y
1634484855.2,286047005.9,P
1634484875.1,286047003.0,N
1634484876.0,286047003.0,N
1634484895.8,286047004.2,N
1634484915.7,286047003.1,N
1634484935.5,286047003.5,N
1634484955.3,286047003.5,N
1634484975.2,286047004.1,N
1634484995.0,286047003.1,N
1634484995.9,286047003.1,N
1634485015.7,286047007.6,Y
1634485035.6,286047002.5,P
1634485055.4,286047002.6,P
1634485075.3,286047000.7,N
1634485095.1,286046998.4,N
1634485115.8,286047000.2,N
1634485135.7,286047000.1,N
1634485155.5,286046998.9,N
1634485175.4,286047000.9,N
1634485195.2,286047000.7,N
1634485215.0,286047000.9,N
1634485215.9,286047000.9,N
1634485265.8,286047001.2,E
1634485275.7,286046998.9,N
1634485295.6,286046999.5,P
1634485315.4,286046996.5,P
1634485335.2,286046996.6,N
1634485355.1,286046996.5,N
1634485356.0,286046996.5,N
1634485375.8,286046997.0,N
1634485395.7,286046997.4,N
1634485415.5,286046999.6,N
1634485435.3,286047000.8,N
1634485455.2,286047001.2,N
1634485475.9,286046999.9,N
1634485495.7,286047000.8,N
1634485515.6,286046998.2,N
1634485535.4,286047000.3,N
1634485555.3,286047001.1,N
1634485575.1,286046998.4,N
1634485576.0,286046998.4,N
1634485595.8,286046998.4,N
1634485615.7,286047000.3,N
1634485635.5,286047000.0,N
1634485655.3,286047000.9,N
1634485675.2,286047000.6,N
1634485695.0,286047000.9,N
1634485695.9,286047000.9,N
1634485715.8,286046999.9,N
1634485735.6,286047002.8,N
1634485755.4,286047002.1,N
1634485775.3,286047002.0,N
1634485795.1,286047000.1,N
1634485815.8,286047001.4,N
1634485835.7,286046999.7,N
1634485855.5,286047000.4,N
1634485875.4,286047000.0,N
1634485895.2,286047002.3,N
1634485915.0,286047001.7,N
1634485915.9,286047001.7,N
1634485935.8,286047002.3,N
1634485955.6,286047002.7,N
1634485975.5,286047001.3,N
1634485995.3,286047004.0,Y
1634486015.1,286047000.7,P
1634486035.9,286047002.2,P
1634486055.7,286046999.7,N
1634486075.5,286046999.8,N
1634486095.4,286047000.3,N
1634486115.2,286047002.7,Y
1634486135.1,286046999.9,P
1634486136.0,286046999.9,N
1634486155.8,286047002.3,P
1634486175.6,286047002.5,N
1634486195.5,286047003.6,Y
1634486215.3,286047002.2,P
1634486235.2,286047001.5,N
1634486255.9,286047002.1,P
1634486275.7,286047001.7,Y
1634486295.6,286047002.6,P
1634486315.4,286046999.7,N
1634486335.2,286047000.2,N
1634486355.1,286047000.6,N
1634486356.0,286047000.6,N
1634486375.8,286046998.3,N
1634486395.7,286046997.3,N
