#timestamp,LO_Frequency,Hit,StdDev 
1589769115.7,286047018.8,P
1589769135.5,286047014.2,P
1589769155.3,286047014.5,P
1589769175.2,286047016.7,Y
1589769195.0,286047001.2,P
1589769195.9,286047001.2,N
1589769215.8,286046999.3,N
1589769235.6,286046999.4,N
1589769255.4,286046999.4,N
1589769275.3,286046998.8,N
1589769295.1,286046999.9,N
1589769315.8,286047002.8,N
1589769335.7,286047002.5,N
1589769355.5,286047002.4,N
1589769375.4,286046999.7,N
1589769395.2,286047001.0,N
1589769415.0,286047000.1,N
1589769415.9,286047000.1,N
1589769435.8,286047001.9,N
1589769455.6,286047003.7,N
1589769475.4,286047006.0,N
1589769495.3,286047004.9,N
1589769515.1,286047005.0,N
1589769535.9,286047007.1,N
1589769555.7,286047006.3,N
1589769575.5,286047008.3,N
1589769595.4,286047007.6,N
1589769615.2,286047004.5,N
1589769635.1,286047007.4,N
1589769636.0,286047007.4,N
1589769655.8,286047004.7,N
1589769675.6,286047003.7,N
1589769695.5,286047002.1,N
1589769715.3,286047002.5,N
1589769735.1,286046999.8,N
1589769755.9,286047000.0,N
1589769775.7,286047000.3,N
1589769795.6,286047000.2,N
1589769815.4,286047000.4,N
1589769835.2,286047000.2,N
1589769855.1,286047002.3,N
1589769856.0,286047002.3,N
1589769875.8,286046999.7,N
1589769895.7,286047002.8,N
1589769915.5,286046999.7,N
1589769935.3,286047002.1,N
1589769955.2,286047004.2,N
1589769975.9,286047002.9,N
1589769995.7,286047005.2,N
1589770015.6,286047004.7,N
1589770035.4,286047007.6,N
1589770055.3,286047007.6,N
1589770075.1,286047006.3,N
1589770076.0,286047006.3,N
1589770095.8,286047009.1,Y
1589770115.7,286047003.9,P
1589770135.5,286047002.2,P
1589770155.3,286047002.7,P
1589770175.2,286047002.3,Y
1589770195.0,286046996.8,P
1589770195.9,286046996.8,N
1589770215.8,286046997.1,N
1589770235.6,286046998.9,N
1589770255.4,286046998.8,N
1589770275.3,286046998.7,N
1589770295.1,286047000.7,N
1589770315.8,286047001.2,N
1589770335.7,286047001.0,N
1589770355.5,286046998.2,N
1589770375.4,286047001.2,N
1589770395.2,286047000.9,N
1589770415.0,286047000.3,N
1589770415.9,286047000.3,N
1589770435.8,286047002.7,N
1589770455.6,286047002.4,N
1589770475.5,286047002.5,N
1589770495.3,286047001.8,N
1589770515.1,286047001.7,N
1589770535.9,286047003.3,N
1589770555.7,286047003.4,N
1589770575.5,286047005.8,N
1589770595.4,286047004.8,N
1589770615.2,286047004.5,N
1589770635.1,286047007.5,Y
1589770636.0,286047007.5,P
1589770655.8,286047007.2,N
1589770675.6,286047006.2,N
1589770695.5,286047007.9,Y
1589770715.3,286047005.5,P
1589770735.1,286047005.7,P
1589770755.9,286047004.7,P
1589770775.7,286047006.4,Y
1589770795.6,286047005.2,P
