#timestamp,LO_Frequency,Hit,StdDev 
1510941615.0,286046972.0,Y
1510941615.9,286046972.0,P
1510941635.7,286046977.1,N
1510941655.6,286046976.6,N
1510941675.4,286046967.7,Y
1510941695.2,286046989.1,P
1510941715.1,286046982.6,P
1510941716.0,286046982.6,P
1510941735.8,286046976.2,Y
1510941755.7,286046992.1,P
1510941775.5,286046994.8,N
1510941795.3,286046994.2,N
1510941815.1,286046994.1,N
1510941835.9,286046995.3,N
1510941855.7,286046997.1,N
1510941875.5,286047002.0,N
1510941895.4,286047009.9,N
1510941915.2,286047014.5,N
1510941935.0,286047015.9,N
1510941935.9,286047015.9,N
1510941955.8,286047021.6,N
1510941975.6,286047020.2,N
1510941995.4,286047018.9,N
1510942015.3,286047030.2,N
1510942035.1,286047037.4,N
1510942036.0,286047037.4,N
1510942055.8,286047037.5,N
1510942075.7,286047039.1,N
1510942095.5,286047038.5,N
1510942115.3,286047043.8,N
1510942135.1,286047046.1,N
1510942155.9,286047047.4,N
1510942175.7,286047050.2,N
1510942195.5,286047049.6,N
1510942215.4,286047050.3,N
1510942235.2,286047048.7,N
1510942255.0,286047049.7,N
1510942255.9,286047049.7,N
1510942275.8,286047056.8,N
1510942295.6,286047055.7,N
1510942315.4,286047054.5,N
1510942335.3,286047059.2,N
1510942355.1,286047069.8,Y
1510942356.0,286047069.8,P
1510942375.8,286047043.0,N
1510942395.7,286047048.8,P
1510942415.5,286047051.5,Y
1510942435.3,286047009.5,P
1510942455.2,286047012.3,N
1510942475.9,286047010.3,N
1510942495.7,286047010.9,N
1510942515.6,286047010.6,N
1510942535.4,286047010.3,N
1510942555.2,286047014.0,N
1510942575.0,286047007.4,N
1510942576.0,286047007.4,N
1510942595.8,286047006.9,N
1510942615.6,286047004.5,N
1510942635.4,286047006.6,N
1510942655.3,286047008.0,N
1510942675.1,286047005.8,N
1510942695.8,286047008.5,N
1510942715.7,286047005.8,N
1510942735.5,286047000.1,N
1510942755.3,286046996.9,N
1510942775.2,286046994.7,N
1510942795.9,286046991.9,N
1510942815.7,286046996.1,N
1510942835.6,286046994.8,N
1510942855.4,286046987.6,N
1510942875.2,286046981.4,N
1510942895.0,286046985.8,N
1510942896.0,286046985.8,N
1510942915.8,286046988.3,N
1510942935.6,286046989.7,N
1510942955.4,286046989.1,N
1510942975.3,286046986.7,N
1510942995.1,286046988.5,N
1510943015.8,286046989.5,N
1510943035.7,286046988.8,N
1510943055.5,286046989.3,N
1510943075.3,286046989.7,N
1510943095.2,286046988.3,N
1510943115.9,286046984.2,N
1510943135.7,286046986.8,N
1510943155.6,286046985.9,N
1510943175.4,286046990.0,N
1510943195.2,286046996.3,N
1510943215.0,286046993.5,N
1510943216.0,286046993.5,N
1510943235.8,286046988.3,N
1510943255.6,286046981.8,Y
1510943275.5,286046986.9,P
1510943295.3,286046983.0,P
1510943315.1,286046979.9,P
1510943335.9,286046976.7,Y
1510943355.7,286046992.5,P
1510943375.5,286046989.1,P
1510943395.3,286046994.6,N
1510943415.2,286047001.1,N
1510943435.0,286046998.7,N
1510943435.9,286046998.7,N
1510943455.7,286046996.1,N
1510943475.6,286046996.4,N
1510943495.4,286046995.6,N
1510943515.2,286046996.2,N
1510943535.1,286046993.6,N
1510943536.0,286046993.6,N
1510943555.8,286046996.6,N
1510943575.6,286046999.1,N
1510943595.5,286046989.5,N
1510943615.3,286046987.6,Y
1510943635.1,286046995.0,P
1510943655.9,286047000.2,N
1510943675.7,286046997.0,N
1510943695.5,286047004.7,N
1510943715.4,286047001.4,N
1510943735.2,286047002.8,N
1510943755.0,286047001.0,N
1510943755.9,286047001.0,N
1510943775.8,286047000.0,N
1510943795.6,286047009.2,N
1510943815.4,286047008.0,N
1510943835.2,286047008.1,N
1510943855.1,286047009.9,N
1510943856.0,286047009.9,N
1510943875.8,286047006.1,N
1510943895.6,286047002.2,N
1510943915.5,286047001.9,N
1510943935.3,286047004.8,N
1510943955.1,286047006.3,N
1510943975.9,286047008.1,N
1510943995.7,286047010.4,N
1510944015.5,286047005.7,N
1510944035.3,286047000.1,N
1510944055.2,286046996.4,N
1510944075.0,286047002.1,N
1510944075.9,286047002.1,N
1510944095.7,286047004.8,N
1510944115.6,286047010.6,N
1510944135.4,286047013.9,Y
1510944155.2,286047012.3,P
1510944175.1,286047015.4,P
1510944176.0,286047015.4,P
1510944195.8,286047012.2,N
1510944215.6,286047011.9,N
1510944235.5,286047008.5,N
1510944255.3,286047003.6,N
1510944275.1,286047007.3,N
1510944295.9,286047007.1,N
1510944315.7,286046998.1,N
1510944335.5,286046990.8,N
1510944355.4,286046985.0,N
1510944375.2,286046976.4,N
1510944395.0,286046969.5,N
1510944395.9,286046969.5,N
1510944415.8,286046968.6,N
1510944435.6,286046970.0,N
1510944455.4,286046967.3,N
1510944475.2,286046960.7,N
1510944495.1,286046962.5,N
1510944496.0,286046962.5,N
1510944515.8,286046965.1,N
1510944535.6,286046970.8,N
1510944555.5,286046975.4,N
1510944575.3,286046975.8,N
1510944595.1,286046981.9,N
1510944615.9,286046986.1,N
1510944635.7,286046984.3,N
1510944655.5,286046987.8,N
1510944675.4,286046987.5,N
1510944695.2,286046987.8,N
1510944715.0,286046987.9,N
1510944715.9,286046987.9,N
1510944735.8,286046992.6,N
1510944755.6,286046991.3,N
1510944775.4,286046984.3,N
1510944795.2,286046989.7,N
1510944815.1,286046995.5,N
1510944816.0,286046995.5,N
1510944835.8,286046996.9,N
1510944855.6,286047004.0,N
1510944875.5,286046999.9,N
1510944895.3,286047002.7,N
1510944915.1,286047005.2,N
1510944935.9,286047005.7,N
1510944955.7,286047011.9,N
1510944975.5,286047016.8,N
1510944995.4,286047021.8,N
1510945015.2,286047015.8,N
1510945035.0,286047016.2,N
1510945035.9,286047016.2,N
1510945055.8,286047021.0,N
1510945075.6,286047017.3,N
1510945095.4,286047017.5,N
1510945115.2,286047019.9,N
1510945135.1,286047017.8,N
1510945136.0,286047017.8,N
1510945155.8,286047019.6,N
1510945175.6,286047018.2,N
1510945195.5,286047016.2,N
