1583233939.17,$M4.1 65107 831 657 -22155 -27315 0 0 *5E
1583233940.25,$M4.1 65108 831 653 -22155 -27315 0 0 *55
1583233941.34,$M4.1 65109 831 653 -22155 -27315 0 0 *54
1583233942.42,$M4.1 65110 831 653 -22155 -27315 0 0 *5C
1583233943.55,$M4.1 65111 829 651 -22155 -27315 0 0 *56
1583233944.67,$M4.1 65112 829 647 -22155 -27315 0 0 *52
1583233945.81,$M4.1 65113 829 647 -22155 -27315 0 0 *53
1583233946.92,$M4.1 65114 829 643 -22155 -27315 0 0 *50
1583233948.02,$M4.1 65115 831 651 -22155 -27315 0 0 *5B
1583233949.11,$M4.1 65116 831 647 -22155 -27315 0 0 *5F
1583233950.21,$M4.1 65117 831 647 -22155 -27315 0 0 *5E
1583233951.33,$M4.1 65118 829 647 -22155 -27315 0 0 *58
1583233952.41,$M4.1 65119 831 647 -22155 -27315 0 0 *50
1583233953.55,$M4.1 65120 829 647 -22155 -27315 0 0 *53
1583233954.63,$M4.1 65121 831 651 -22155 -27315 0 0 *5C
1583233955.73,$M4.1 65122 831 647 -22155 -27315 0 0 *58
1583233956.82,$M4.1 65123 831 647 -22155 -27315 0 0 *59
1583233957.92,$M4.1 65124 831 647 -22155 -27315 0 0 *5E
1583233959.0,$M4.1 65125 831 647 -22155 -27315 0 0 *5F
1583233960.12,$M4.1 65126 825 639 -22155 -27315 0 0 *50
1583233961.21,$M4.1 65127 827 639 -22155 -27315 0 0 *53
1583233962.34,$M4.1 65128 829 651 -22155 -27315 0 0 *5C
1583233963.43,$M4.1 65129 831 651 -22155 -27315 0 0 *54
1583233964.54,$M4.1 65130 829 647 -22155 -27315 0 0 *52
1583233965.68,$M4.1 65131 829 643 -22155 -27315 0 0 *57
1583233966.76,$M4.1 65132 831 643 -22155 -27315 0 0 *5D
1583233967.88,$M4.1 65133 829 643 -22155 -27315 0 0 *55
1583233969.01,$M4.1 65134 829 643 -22155 -27315 0 0 *52
1583233970.13,$M4.1 65135 829 647 -22155 -27315 0 0 *57
1583233971.22,$M4.1 65136 827 639 -22155 -27315 0 0 *53
1583233972.35,$M4.1 65137 829 647 -22155 -27315 0 0 *55
1583233973.46,$M4.1 65138 829 647 -22155 -27315 0 0 *5A
1583233974.58,$M4.1 65139 829 647 -22155 -27315 0 0 *5B
1583233975.68,$M4.1 65140 827 635 -22155 -27315 0 0 *5E
1583233976.8,$M4.1 65141 829 647 -22155 -27315 0 0 *54
1583233977.9,$M4.1 65142 827 643 -22155 -27315 0 0 *5D
1583233979.02,$M4.1 65143 829 651 -22155 -27315 0 0 *51
1583233980.15,$M4.1 65144 829 647 -22155 -27315 0 0 *51
1583233981.27,$M4.1 65145 829 647 -22155 -27315 0 0 *50
1583233982.39,$M4.1 65146 829 651 -22155 -27315 0 0 *54
1583233983.49,$M4.1 65147 831 647 -22155 -27315 0 0 *5B
1583233984.61,$M4.1 65148 829 643 -22155 -27315 0 0 *59
1583233985.74,$M4.1 65149 829 647 -22155 -27315 0 0 *5C
1583233986.86,$M4.1 65150 829 647 -22155 -27315 0 0 *54
1583233987.97,$M4.1 65151 829 647 -22155 -27315 0 0 *55
1583233989.09,$M4.1 65152 825 639 -22155 -27315 0 0 *53
1583233990.19,$M4.1 65153 827 643 -22155 -27315 0 0 *5D
1583233991.28,$M4.1 65154 831 653 -22155 -27315 0 0 *5C
1583233992.39,$M4.1 65155 829 647 -22155 -27315 0 0 *51
1583233993.5,$M4.1 65156 827 643 -22155 -27315 0 0 *58
1583233994.61,$M4.1 65157 829 647 -22155 -27315 0 0 *53
1583233995.73,$M4.1 65158 829 639 -22155 -27315 0 0 *55
1583233996.85,$M4.1 65159 829 639 -22155 -27315 0 0 *54
1583233997.96,$M4.1 65160 829 647 -22155 -27315 0 0 *57
1583233999.07,$M4.1 65161 827 643 -22155 -27315 0 0 *5C
1583234000.18,$M4.1 65162 829 639 -22155 -27315 0 0 *5C
1583234001.3,$M4.1 65163 829 643 -22155 -27315 0 0 *50
1583234002.42,$M4.1 65164 829 643 -22155 -27315 0 0 *57
1583234003.52,$M4.1 65165 827 647 -22155 -27315 0 0 *5C
1583234004.64,$M4.1 65166 829 643 -22155 -27315 0 0 *55
1583234005.75,$M4.1 65167 825 647 -22155 -27315 0 0 *5C
1583234006.87,$M4.1 65168 829 639 -22155 -27315 0 0 *56
1583234007.97,$M4.1 65169 827 643 -22155 -27315 0 0 *54
1583234009.07,$M4.1 65170 827 635 -22155 -27315 0 0 *5D
1583234010.16,$M4.1 65171 827 635 -22155 -27315 0 0 *5C
1583234011.24,$M4.1 65172 827 639 -22155 -27315 0 0 *53
1583234012.35,$M4.1 65173 827 643 -22155 -27315 0 0 *5F
1583234013.46,$M4.1 65174 829 647 -22155 -27315 0 0 *52
1583234014.56,$M4.1 65175 827 639 -22155 -27315 0 0 *54
1583234015.68,$M4.1 65176 829 643 -22155 -27315 0 0 *54
1583234016.8,$M4.1 65177 829 651 -22155 -27315 0 0 *56
1583234017.93,$M4.1 65178 829 647 -22155 -27315 0 0 *5E
1583234019.02,$M4.1 65179 827 643 -22155 -27315 0 0 *55
1583234020.12,$M4.1 65180 827 635 -22155 -27315 0 0 *52
1583234021.19,$M4.1 65181 827 633 -22155 -27315 0 0 *55
1583234022.31,$M4.1 65182 829 643 -22155 -27315 0 0 *5F
1583234023.44,$M4.1 65183 829 647 -22155 -27315 0 0 *5A
1583234024.52,$M4.1 65184 827 635 -22155 -27315 0 0 *56
1583234025.62,$M4.1 65185 827 635 -22155 -27315 0 0 *57
1583234026.74,$M4.1 65186 829 639 -22155 -27315 0 0 *56
1583234027.84,$M4.1 65187 827 635 -22155 -27315 0 0 *55
1583234028.96,$M4.1 65188 825 635 -22155 -27315 0 0 *58
1583234030.06,$M4.1 65189 827 643 -22155 -27315 0 0 *5A
1583234031.15,$M4.1 65190 827 635 -22155 -27315 0 0 *53
1583234032.25,$M4.1 65191 827 635 -22155 -27315 0 0 *52
1583234033.35,$M4.1 65192 827 643 -22155 -27315 0 0 *50
1583234034.44,$M4.1 65193 827 643 -22155 -27315 0 0 *51
1583234035.52,$M4.1 65194 827 643 -22155 -27315 0 0 *56
1583234036.62,$M4.1 65195 827 643 -22155 -27315 0 0 *57
1583234037.71,$M4.1 65196 827 643 -22155 -27315 0 0 *54
1583234038.81,$M4.1 65197 827 639 -22155 -27315 0 0 *58
1583234039.89,$M4.1 65198 827 635 -22155 -27315 0 0 *5B
1583234040.96,$M4.1 65199 827 633 -22155 -27315 0 0 *5C
1583234042.1,$M4.1 65200 825 635 -22155 -27315 0 0 *5B
1583234043.18,$M4.1 65201 827 635 -22155 -27315 0 0 *58
1583234044.25,$M4.1 65202 827 633 -22155 -27315 0 0 *5D
1583234045.35,$M4.1 65203 827 639 -22155 -27315 0 0 *56
1583234046.44,$M4.1 65204 827 639 -22155 -27315 0 0 *51
1583234047.54,$M4.1 65205 825 633 -22155 -27315 0 0 *58
1583234048.64,$M4.1 65206 825 633 -22155 -27315 0 0 *5B
1583234049.71,$M4.1 65207 827 633 -22155 -27315 0 0 *58
1583234050.78,$M4.1 65208 827 633 -22155 -27315 0 0 *57
1583234051.85,$M4.1 65209 827 633 -22155 -27315 0 0 *56
1583234052.95,$M4.1 65210 825 633 -22155 -27315 0 0 *5C
1583234054.07,$M4.1 65211 825 639 -22155 -27315 0 0 *57
1583234055.15,$M4.1 65212 827 639 -22155 -27315 0 0 *56
1583234056.22,$M4.1 65213 827 633 -22155 -27315 0 0 *5D
1583234057.29,$M4.1 65214 827 633 -22155 -27315 0 0 *5A
1583234058.39,$M4.1 65215 825 633 -22155 -27315 0 0 *59
1583234059.46,$M4.1 65216 827 633 -22155 -27315 0 0 *58
1583234060.56,$M4.1 65217 825 633 -22155 -27315 0 0 *5B
1583234061.66,$M4.1 65218 825 633 -22155 -27315 0 0 *54
1583234062.75,$M4.1 65219 825 633 -22155 -27315 0 0 *55
1583234063.85,$M4.1 65220 825 633 -22155 -27315 0 0 *5F
1583234064.97,$M4.1 65221 825 647 -22155 -27315 0 0 *5D
1583234066.09,$M4.1 65222 825 639 -22155 -27315 0 0 *57
1583234067.22,$M4.1 65223 825 635 -22155 -27315 0 0 *5A
1583234068.32,$M4.1 65224 825 639 -22155 -27315 0 0 *51
1583234069.44,$M4.1 65225 825 639 -22155 -27315 0 0 *50
1583234070.54,$M4.1 65226 827 639 -22155 -27315 0 0 *51
1583234071.62,$M4.1 65227 827 639 -22155 -27315 0 0 *50
1583234072.71,$M4.1 65228 827 635 -22155 -27315 0 0 *53
1583234073.81,$M4.1 65229 827 635 -22155 -27315 0 0 *52
1583234074.9,$M4.1 65230 827 639 -22155 -27315 0 0 *56
1583234076.0,$M4.1 65231 827 643 -22155 -27315 0 0 *5A
1583234077.08,$M4.1 65232 827 639 -22155 -27315 0 0 *54
1583234078.2,$M4.1 65233 825 639 -22155 -27315 0 0 *57
1583234079.32,$M4.1 65234 825 635 -22155 -27315 0 0 *5C
1583234080.43,$M4.1 65235 825 639 -22155 -27315 0 0 *51
1583234081.55,$M4.1 65236 825 639 -22155 -27315 0 0 *52
1583234082.67,$M4.1 65237 825 635 -22155 -27315 0 0 *5F
1583234083.77,$M4.1 65238 825 633 -22155 -27315 0 0 *56
1583234084.9,$M4.1 65239 825 635 -22155 -27315 0 0 *51
1583234086.02,$M4.1 65240 825 635 -22155 -27315 0 0 *5F
1583234087.09,$M4.1 65241 827 633 -22155 -27315 0 0 *5A
1583234088.19,$M4.1 65242 825 633 -22155 -27315 0 0 *5B
1583234089.28,$M4.1 65243 827 635 -22155 -27315 0 0 *5E
1583234090.38,$M4.1 65244 823 639 -22155 -27315 0 0 *51
1583234091.46,$M4.1 65245 827 643 -22155 -27315 0 0 *59
1583234092.55,$M4.1 65246 827 639 -22155 -27315 0 0 *57
1583234093.67,$M4.1 65247 825 639 -22155 -27315 0 0 *54
1583234094.8,$M4.1 65248 825 643 -22155 -27315 0 0 *56
1583234095.88,$M4.1 65249 827 643 -22155 -27315 0 0 *55
1583234097.0,$M4.1 65250 825 639 -22155 -27315 0 0 *52
1583234098.1,$M4.1 65251 825 633 -22155 -27315 0 0 *59
1583234099.22,$M4.1 65252 825 639 -22155 -27315 0 0 *50
1583234100.32,$M4.1 65253 825 639 -22155 -27315 0 0 *51
1583234101.45,$M4.1 65254 825 635 -22155 -27315 0 0 *5A
1583234102.55,$M4.1 65255 827 635 -22155 -27315 0 0 *59
1583234103.62,$M4.1 65256 823 629 -22155 -27315 0 0 *53
1583234104.74,$M4.1 65257 825 635 -22155 -27315 0 0 *59
1583234105.84,$M4.1 65258 825 633 -22155 -27315 0 0 *50
1583234106.96,$M4.1 65259 825 635 -22155 -27315 0 0 *57
1583234108.06,$M4.1 65260 825 633 -22155 -27315 0 0 *5B
1583234109.15,$M4.1 65261 827 635 -22155 -27315 0 0 *5E
1583234110.25,$M4.1 65262 827 635 -22155 -27315 0 0 *5D
1583234111.35,$M4.1 65263 827 635 -22155 -27315 0 0 *5C
1583234112.47,$M4.1 65264 825 635 -22155 -27315 0 0 *59
1583234113.57,$M4.1 65265 827 635 -22155 -27315 0 0 *5A
1583234114.68,$M4.1 65266 825 635 -22155 -27315 0 0 *5B
1583234115.79,$M4.1 65267 827 635 -22155 -27315 0 0 *58
1583234116.89,$M4.1 65268 827 643 -22155 -27315 0 0 *56
1583234118.0,$M4.1 65269 825 639 -22155 -27315 0 0 *58
1583234119.09,$M4.1 65270 827 635 -22155 -27315 0 0 *5E
1583234120.16,$M4.1 65271 827 633 -22155 -27315 0 0 *59
1583234121.26,$M4.1 65272 825 633 -22155 -27315 0 0 *58
1583234122.35,$M4.1 65273 827 639 -22155 -27315 0 0 *51
1583234123.41,$M4.1 65274 827 633 -22155 -27315 0 0 *5C
1583234124.55,$M4.1 65275 825 635 -22155 -27315 0 0 *59
1583234125.66,$M4.1 65276 825 635 -22155 -27315 0 0 *5A
1583234126.77,$M4.1 65277 827 635 -22155 -27315 0 0 *59
1583234127.87,$M4.1 65278 825 633 -22155 -27315 0 0 *52
1583234128.98,$M4.1 65279 825 635 -22155 -27315 0 0 *55
1583234130.09,$M4.1 65280 825 633 -22155 -27315 0 0 *55
1583234131.19,$M4.1 65281 825 633 -22155 -27315 0 0 *54
1583234132.27,$M4.1 65282 825 633 -22155 -27315 0 0 *57
1583234133.41,$M4.1 65283 825 635 -22155 -27315 0 0 *50
1583234134.51,$M4.1 65284 825 633 -22155 -27315 0 0 *51
1583234135.59,$M4.1 65285 825 633 -22155 -27315 0 0 *50
1583234136.69,$M4.1 65286 827 635 -22155 -27315 0 0 *57
1583234137.79,$M4.1 65287 825 633 -22155 -27315 0 0 *52
1583234138.88,$M4.1 65288 825 633 -22155 -27315 0 0 *5D
1583234140.01,$M4.1 65289 825 635 -22155 -27315 0 0 *5A
1583234141.1,$M4.1 65290 825 633 -22155 -27315 0 0 *54
1583234142.23,$M4.1 65291 825 635 -22155 -27315 0 0 *53
1583234143.35,$M4.1 65292 825 635 -22155 -27315 0 0 *50
1583234144.45,$M4.1 65293 825 633 -22155 -27315 0 0 *57
1583234145.54,$M4.1 65294 825 633 -22155 -27315 0 0 *50
1583234146.64,$M4.1 65295 825 633 -22155 -27315 0 0 *51
1583234147.75,$M4.1 65296 825 635 -22155 -27315 0 0 *54
1583234148.89,$M4.1 65297 825 635 -22155 -27315 0 0 *55
1583234149.97,$M4.1 65298 825 633 -22155 -27315 0 0 *5C
1583234151.04,$M4.1 65299 827 629 -22155 -27315 0 0 *54
1583234152.11,$M4.1 65300 827 629 -22155 -27315 0 0 *55
1583234153.21,$M4.1 65301 825 633 -22155 -27315 0 0 *5D
1583234154.31,$M4.1 65302 825 633 -22155 -27315 0 0 *5E
1583234155.4,$M4.1 65303 825 633 -22155 -27315 0 0 *5F
1583234156.53,$M4.1 65304 825 635 -22155 -27315 0 0 *5E
1583234157.6,$M4.1 65305 823 629 -22155 -27315 0 0 *54
1583234158.69,$M4.1 65306 823 635 -22155 -27315 0 0 *5A
1583234159.79,$M4.1 65307 821 633 -22155 -27315 0 0 *5F
1583234160.86,$M4.1 65308 823 629 -22155 -27315 0 0 *59
1583234161.93,$M4.1 65309 823 633 -22155 -27315 0 0 *53
1583234163.0,$M4.1 65310 823 629 -22155 -27315 0 0 *50
1583234164.07,$M4.1 65311 823 629 -22155 -27315 0 0 *51
1583234165.13,$M4.1 65312 823 629 -22155 -27315 0 0 *52
1583234166.2,$M4.1 65313 823 629 -22155 -27315 0 0 *53
1583234167.31,$M4.1 65314 825 633 -22155 -27315 0 0 *59
1583234168.37,$M4.1 65315 823 629 -22155 -27315 0 0 *55
1583234169.46,$M4.1 65316 825 633 -22155 -27315 0 0 *5B
1583234170.53,$M4.1 65317 823 629 -22155 -27315 0 0 *57
1583234171.6,$M4.1 65318 823 629 -22155 -27315 0 0 *58
1583234172.73,$M4.1 65319 825 635 -22155 -27315 0 0 *52
1583234173.85,$M4.1 65320 825 635 -22155 -27315 0 0 *58
1583234174.95,$M4.1 65321 825 633 -22155 -27315 0 0 *5F
1583234176.02,$M4.1 65322 823 633 -22155 -27315 0 0 *5A
1583234177.09,$M4.1 65323 823 629 -22155 -27315 0 0 *50
1583234178.19,$M4.1 65324 825 633 -22155 -27315 0 0 *5A
1583234179.28,$M4.1 65325 825 633 -22155 -27315 0 0 *5B
1583234180.35,$M4.1 65326 823 629 -22155 -27315 0 0 *55
1583234181.43,$M4.1 65327 823 629 -22155 -27315 0 0 *54
1583234182.5,$M4.1 65328 823 629 -22155 -27315 0 0 *5B
1583234183.57,$M4.1 65329 823 633 -22155 -27315 0 0 *51
1583234184.67,$M4.1 65330 823 635 -22155 -27315 0 0 *5F
1583234185.74,$M4.1 65331 823 629 -22155 -27315 0 0 *53
1583234186.81,$M4.1 65332 823 633 -22155 -27315 0 0 *5B
1583234187.88,$M4.1 65333 823 629 -22155 -27315 0 0 *51
1583234188.95,$M4.1 65334 823 625 -22155 -27315 0 0 *5A
1583234190.05,$M4.1 65335 825 629 -22155 -27315 0 0 *51
1583234191.12,$M4.1 65336 823 621 -22155 -27315 0 0 *5C
1583234192.2,$M4.1 65337 821 633 -22155 -27315 0 0 *5C
1583234193.31,$M4.1 65338 821 629 -22155 -27315 0 0 *58
1583234194.38,$M4.1 65339 823 629 -22155 -27315 0 0 *5B
1583234195.44,$M4.1 65340 823 629 -22155 -27315 0 0 *55
1583234196.55,$M4.1 65341 821 625 -22155 -27315 0 0 *5A
1583234197.61,$M4.1 65342 823 633 -22155 -27315 0 0 *5C
1583234198.69,$M4.1 65343 823 629 -22155 -27315 0 0 *56
1583234199.75,$M4.1 65344 823 629 -22155 -27315 0 0 *51
1583234200.86,$M4.1 65345 825 633 -22155 -27315 0 0 *5D
1583234201.94,$M4.1 65346 821 633 -22155 -27315 0 0 *5A
1583234203.01,$M4.1 65347 823 629 -22155 -27315 0 0 *52
1583234204.11,$M4.1 65348 821 629 -22155 -27315 0 0 *5F
1583234205.18,$M4.1 65349 823 633 -22155 -27315 0 0 *57
1583234206.25,$M4.1 65350 823 629 -22155 -27315 0 0 *54
1583234207.32,$M4.1 65351 823 629 -22155 -27315 0 0 *55
1583234208.39,$M4.1 65352 823 633 -22155 -27315 0 0 *5D
1583234209.49,$M4.1 65353 821 633 -22155 -27315 0 0 *5E
1583234210.56,$M4.1 65354 823 629 -22155 -27315 0 0 *50
1583234211.66,$M4.1 65355 821 633 -22155 -27315 0 0 *58
1583234212.73,$M4.1 65356 823 629 -22155 -27315 0 0 *52
1583234213.8,$M4.1 65357 823 629 -22155 -27315 0 0 *53
1583234214.87,$M4.1 65358 823 629 -22155 -27315 0 0 *5C
1583234215.94,$M4.1 65359 823 629 -22155 -27315 0 0 *5D
1583234217.02,$M4.1 65360 821 633 -22155 -27315 0 0 *5E
1583234218.09,$M4.1 65361 823 629 -22155 -27315 0 0 *56
1583234219.16,$M4.1 65362 823 633 -22155 -27315 0 0 *5E
1583234220.26,$M4.1 65363 821 629 -22155 -27315 0 0 *56
1583234221.33,$M4.1 65364 823 629 -22155 -27315 0 0 *53
1583234222.42,$M4.1 65365 821 633 -22155 -27315 0 0 *5B
1583234223.5,$M4.1 65366 823 629 -22155 -27315 0 0 *51
1583234224.59,$M4.1 65367 821 629 -22155 -27315 0 0 *52
1583234225.66,$M4.1 65368 823 629 -22155 -27315 0 0 *5F
1583234226.73,$M4.1 65369 823 633 -22155 -27315 0 0 *55
1583234227.8,$M4.1 65370 823 629 -22155 -27315 0 0 *56
1583234228.87,$M4.1 65371 823 633 -22155 -27315 0 0 *5C
1583234229.94,$M4.1 65372 823 629 -22155 -27315 0 0 *54
1583234231.01,$M4.1 65373 823 629 -22155 -27315 0 0 *55
1583234232.11,$M4.1 65374 821 629 -22155 -27315 0 0 *50
1583234233.18,$M4.1 65375 823 625 -22155 -27315 0 0 *5F
1583234234.26,$M4.1 65376 821 625 -22155 -27315 0 0 *5E
1583234235.33,$M4.1 65377 823 633 -22155 -27315 0 0 *5A
1583234236.43,$M4.1 65378 821 629 -22155 -27315 0 0 *5C
1583234237.53,$M4.1 65379 821 629 -22155 -27315 0 0 *5D
1583234238.59,$M4.1 65380 823 629 -22155 -27315 0 0 *59
1583234239.66,$M4.1 65381 823 629 -22155 -27315 0 0 *58
1583234240.72,$M4.1 65382 823 629 -22155 -27315 0 0 *5B
1583234241.79,$M4.1 65383 823 633 -22155 -27315 0 0 *51
1583234242.86,$M4.1 65384 823 625 -22155 -27315 0 0 *51
1583234243.96,$M4.1 65385 823 617 -22155 -27315 0 0 *51
1583234245.03,$M4.1 65386 823 625 -22155 -27315 0 0 *53
1583234246.12,$M4.1 65387 821 625 -22155 -27315 0 0 *50
1583234247.22,$M4.1 65388 821 625 -22155 -27315 0 0 *5F
1583234248.32,$M4.1 65389 821 625 -22155 -27315 0 0 *5E
1583234249.41,$M4.1 65390 821 625 -22155 -27315 0 0 *56
1583234250.48,$M4.1 65391 823 625 -22155 -27315 0 0 *55
1583234251.58,$M4.1 65392 821 629 -22155 -27315 0 0 *58
1583234252.68,$M4.1 65393 821 629 -22155 -27315 0 0 *59
1583234253.76,$M4.1 65394 821 633 -22155 -27315 0 0 *55
1583234254.87,$M4.1 65395 821 629 -22155 -27315 0 0 *5F
1583234255.97,$M4.1 65396 821 629 -22155 -27315 0 0 *5C
1583234257.04,$M4.1 65397 823 633 -22155 -27315 0 0 *54
1583234258.12,$M4.1 65398 821 629 -22155 -27315 0 0 *52
1583234259.22,$M4.1 65399 821 629 -22155 -27315 0 0 *53
1583234260.32,$M4.1 65400 821 633 -22155 -27315 0 0 *5F
1583234261.39,$M4.1 65401 823 633 -22155 -27315 0 0 *5C
1583234262.49,$M4.1 65402 821 633 -22155 -27315 0 0 *5D
1583234263.55,$M4.1 65403 823 629 -22155 -27315 0 0 *55
1583234264.65,$M4.1 65404 821 625 -22155 -27315 0 0 *5C
1583234265.72,$M4.1 65405 823 629 -22155 -27315 0 0 *53
1583234266.82,$M4.1 65406 821 633 -22155 -27315 0 0 *59
1583234267.9,$M4.1 65407 821 629 -22155 -27315 0 0 *53
1583234268.97,$M4.1 65408 823 625 -22155 -27315 0 0 *52
1583234270.04,$M4.1 65409 823 629 -22155 -27315 0 0 *5F
1583234271.14,$M4.1 65410 821 629 -22155 -27315 0 0 *55
1583234272.21,$M4.1 65411 823 633 -22155 -27315 0 0 *5D
1583234273.28,$M4.1 65412 823 625 -22155 -27315 0 0 *59
1583234274.38,$M4.1 65413 821 625 -22155 -27315 0 0 *5A
1583234275.47,$M4.1 65414 821 625 -22155 -27315 0 0 *5D
1583234276.57,$M4.1 65415 821 625 -22155 -27315 0 0 *5C
1583234277.67,$M4.1 65416 821 629 -22155 -27315 0 0 *53
1583234278.76,$M4.1 65417 821 629 -22155 -27315 0 0 *52
1583234279.86,$M4.1 65418 821 629 -22155 -27315 0 0 *5D
1583234280.96,$M4.1 65419 821 629 -22155 -27315 0 0 *5C
1583234282.06,$M4.1 65420 821 629 -22155 -27315 0 0 *56
1583234283.15,$M4.1 65421 821 629 -22155 -27315 0 0 *57
1583234284.25,$M4.1 65422 821 629 -22155 -27315 0 0 *54
1583234285.32,$M4.1 65423 823 633 -22155 -27315 0 0 *5C
1583234286.42,$M4.1 65424 821 629 -22155 -27315 0 0 *52
1583234287.5,$M4.1 65425 821 621 -22155 -27315 0 0 *5B
1583234288.61,$M4.1 65426 821 625 -22155 -27315 0 0 *5C
1583234289.71,$M4.1 65427 821 629 -22155 -27315 0 0 *51
1583234290.79,$M4.1 65428 821 629 -22155 -27315 0 0 *5E
1583234291.89,$M4.1 65429 821 629 -22155 -27315 0 0 *5F
1583234292.96,$M4.1 65430 823 629 -22155 -27315 0 0 *55
1583234294.06,$M4.1 65431 821 625 -22155 -27315 0 0 *5A
1583234295.16,$M4.1 65432 821 625 -22155 -27315 0 0 *59
1583234296.25,$M4.1 65433 821 625 -22155 -27315 0 0 *58
1583234297.35,$M4.1 65434 821 625 -22155 -27315 0 0 *5F
1583234298.45,$M4.1 65435 821 625 -22155 -27315 0 0 *5E
1583234299.54,$M4.1 65436 821 629 -22155 -27315 0 0 *51
1583234300.64,$M4.1 65437 821 629 -22155 -27315 0 0 *50
1583234301.74,$M4.1 65438 821 629 -22155 -27315 0 0 *5F
1583234302.81,$M4.1 65439 823 629 -22155 -27315 0 0 *5C
1583234303.91,$M4.1 65440 821 629 -22155 -27315 0 0 *50
1583234304.98,$M4.1 65441 823 629 -22155 -27315 0 0 *53
1583234306.07,$M4.1 65442 821 625 -22155 -27315 0 0 *5E
1583234307.17,$M4.1 65443 821 625 -22155 -27315 0 0 *5F
1583234308.27,$M4.1 65444 821 633 -22155 -27315 0 0 *5F
1583234309.37,$M4.1 65445 821 625 -22155 -27315 0 0 *59
1583234310.45,$M4.1 65446 821 625 -22155 -27315 0 0 *5A
1583234311.52,$M4.1 65447 823 625 -22155 -27315 0 0 *59
1583234312.63,$M4.1 65448 821 629 -22155 -27315 0 0 *58
1583234313.73,$M4.1 65449 821 629 -22155 -27315 0 0 *59
1583234314.78,$M4.1 65450 823 625 -22155 -27315 0 0 *5F
1583234315.85,$M4.1 65451 823 621 -22155 -27315 0 0 *5A
1583234316.95,$M4.1 65452 821 629 -22155 -27315 0 0 *53
1583234318.05,$M4.1 65453 821 629 -22155 -27315 0 0 *52
1583234319.12,$M4.1 65454 823 629 -22155 -27315 0 0 *57
1583234320.22,$M4.1 65455 817 625 -22155 -27315 0 0 *5D
1583234321.31,$M4.1 65456 821 625 -22155 -27315 0 0 *5B
1583234322.38,$M4.1 65457 823 629 -22155 -27315 0 0 *54
1583234323.48,$M4.1 65458 821 625 -22155 -27315 0 0 *55
1583234324.55,$M4.1 65459 823 625 -22155 -27315 0 0 *56
1583234325.62,$M4.1 65460 823 625 -22155 -27315 0 0 *5C
1583234326.72,$M4.1 65461 821 621 -22155 -27315 0 0 *5B
1583234327.81,$M4.1 65462 821 625 -22155 -27315 0 0 *5C
1583234328.87,$M4.1 65463 823 625 -22155 -27315 0 0 *5F
1583234329.97,$M4.1 65464 821 625 -22155 -27315 0 0 *5A
1583234331.04,$M4.1 65465 823 625 -22155 -27315 0 0 *59
1583234332.11,$M4.1 65466 823 625 -22155 -27315 0 0 *5A
1583234333.18,$M4.1 65467 823 625 -22155 -27315 0 0 *5B
1583234334.28,$M4.1 65468 821 629 -22155 -27315 0 0 *5A
1583234335.37,$M4.1 65469 821 625 -22155 -27315 0 0 *57
1583234336.44,$M4.1 65470 823 621 -22155 -27315 0 0 *59
1583234337.56,$M4.1 65471 821 617 -22155 -27315 0 0 *5F
1583234338.66,$M4.1 65472 821 625 -22155 -27315 0 0 *5D
1583234339.76,$M4.1 65473 821 621 -22155 -27315 0 0 *58
1583234340.84,$M4.1 65474 821 621 -22155 -27315 0 0 *5F
1583234341.96,$M4.1 65475 817 617 -22155 -27315 0 0 *5E
1583234343.03,$M4.1 65476 823 625 -22155 -27315 0 0 *5B
1583234344.13,$M4.1 65477 821 621 -22155 -27315 0 0 *5C
1583234345.23,$M4.1 65478 821 621 -22155 -27315 0 0 *53
1583234346.33,$M4.1 65479 817 621 -22155 -27315 0 0 *57
1583234347.45,$M4.1 65480 817 617 -22155 -27315 0 0 *54
1583234348.57,$M4.1 65481 821 613 -22155 -27315 0 0 *54
1583234349.67,$M4.1 65482 821 621 -22155 -27315 0 0 *56
1583234350.79,$M4.1 65483 817 617 -22155 -27315 0 0 *57
1583234351.89,$M4.1 65484 817 621 -22155 -27315 0 0 *55
1583234353.01,$M4.1 65485 817 617 -22155 -27315 0 0 *51
1583234354.11,$M4.1 65486 817 621 -22155 -27315 0 0 *57
1583234355.22,$M4.1 65487 817 617 -22155 -27315 0 0 *53
1583234356.33,$M4.1 65488 821 625 -22155 -27315 0 0 *58
1583234357.41,$M4.1 65489 821 625 -22155 -27315 0 0 *59
1583234358.48,$M4.1 65490 823 625 -22155 -27315 0 0 *53
1583234359.6,$M4.1 65491 817 617 -22155 -27315 0 0 *54
1583234360.7,$M4.1 65492 821 625 -22155 -27315 0 0 *53
1583234361.8,$M4.1 65493 821 621 -22155 -27315 0 0 *56
1583234362.92,$M4.1 65494 817 617 -22155 -27315 0 0 *51
1583234364.03,$M4.1 65495 817 617 -22155 -27315 0 0 *50
1583234365.13,$M4.1 65496 821 625 -22155 -27315 0 0 *57
1583234366.25,$M4.1 65497 821 617 -22155 -27315 0 0 *57
1583234367.34,$M4.1 65498 817 621 -22155 -27315 0 0 *58
1583234368.44,$M4.1 65499 821 621 -22155 -27315 0 0 *5C
1583234369.56,$M4.1 65500 817 613 -22155 -27315 0 0 *59
1583234370.69,$M4.1 65501 817 617 -22155 -27315 0 0 *5C
1583234371.79,$M4.1 65502 817 621 -22155 -27315 0 0 *5A
1583234372.88,$M4.1 65503 821 625 -22155 -27315 0 0 *5A
1583234373.98,$M4.1 65504 821 625 -22155 -27315 0 0 *5D
1583234375.06,$M4.1 65505 823 617 -22155 -27315 0 0 *5F
1583234376.18,$M4.1 65506 817 617 -22155 -27315 0 0 *5B
1583234377.3,$M4.1 65507 817 617 -22155 -27315 0 0 *5A
1583234378.41,$M4.1 65508 817 617 -22155 -27315 0 0 *55
1583234379.51,$M4.1 65509 815 613 -22155 -27315 0 0 *52
1583234380.63,$M4.1 65510 817 617 -22155 -27315 0 0 *5C
1583234381.75,$M4.1 65511 817 617 -22155 -27315 0 0 *5D
1583234382.85,$M4.1 65512 817 621 -22155 -27315 0 0 *5B
1583234383.95,$M4.1 65513 817 621 -22155 -27315 0 0 *5A
1583234385.04,$M4.1 65514 821 621 -22155 -27315 0 0 *58
1583234386.17,$M4.1 65515 817 613 -22155 -27315 0 0 *5D
1583234387.26,$M4.1 65516 817 621 -22155 -27315 0 0 *5F
1583234388.39,$M4.1 65517 817 617 -22155 -27315 0 0 *5B
1583234389.47,$M4.1 65518 821 625 -22155 -27315 0 0 *50
1583234390.59,$M4.1 65519 817 613 -22155 -27315 0 0 *51
1583234391.71,$M4.1 65520 821 613 -22155 -27315 0 0 *5E
1583234392.78,$M4.1 65521 823 621 -22155 -27315 0 0 *5C
1583234393.91,$M4.1 65522 817 617 -22155 -27315 0 0 *5D
1583234395.03,$M4.1 65523 817 617 -22155 -27315 0 0 *5C
1583234396.15,$M4.1 65524 817 613 -22155 -27315 0 0 *5F
1583234397.26,$M4.1 65525 817 617 -22155 -27315 0 0 *5A
1583234398.38,$M4.1 65526 821 617 -22155 -27315 0 0 *5C
1583234399.5,$M4.1 65527 817 617 -22155 -27315 0 0 *58