#timestamp,LO_Frequency,Hit,StdDev 
1506852015.5,286046999.6,P
1506852035.3,286046995.1,N
1506852055.1,286046994.9,N
1506852075.9,286046995.4,N
1506852095.7,286046995.5,N
1506852115.6,286046996.4,N
1506852135.4,286046991.8,Y
1506852155.2,286046996.5,P
1506852175.1,286046993.3,P
1506852176.0,286046993.3,P
1506852195.8,286046993.4,Y
1506852215.7,286047000.0,P
1506852235.5,286047000.9,N
1506852255.3,286046998.2,N
1506852275.2,286046999.6,N
1506852295.0,286046995.6,N
1506852295.9,286046995.6,N
1506852315.8,286046993.7,N
1506852335.6,286046994.6,N
1506852355.4,286046992.4,N
1506852375.3,286046992.7,N
1506852395.1,286046990.9,Y
1506852415.8,286046994.1,P
1506852435.7,286046991.8,P
1506852455.5,286046990.2,P
1506852475.4,286046992.8,Y
1506852495.2,286046996.6,P
1506852515.0,286046998.9,N
1506852515.9,286046998.9,N
1506852535.8,286046997.2,N
1506852555.6,286046997.9,N
1506852575.5,286046996.6,N
1506852595.3,286046999.0,N
1506852615.1,286046999.3,N
1506852635.9,286046997.8,N
1506852655.7,286046996.0,N
1506852675.5,286046997.5,N
1506852695.4,286046997.6,N
1506852715.2,286046995.9,N
1506852735.1,286046996.2,N
1506852736.0,286046996.2,N
1506852755.8,286046994.0,Y
1506852775.6,286046995.1,P
1506852795.5,286046998.0,N
1506852815.3,286046992.1,P
1506852835.2,286046990.6,Y
1506852855.9,286046996.2,P
1506852875.7,286046996.3,P
1506852895.6,286046992.4,P
1506852915.4,286046993.2,Y
1506852935.2,286046998.0,P
1506852955.1,286046995.6,P
1506852956.0,286046995.6,P
1506852975.8,286046995.8,Y
1506852995.7,286046999.2,P
1506853015.5,286047001.2,N
1506853035.3,286047000.7,N
1506853055.2,286046996.8,N
1506853075.0,286046995.0,N
1506853075.9,286046995.0,N
1506853095.8,286046994.9,N
1506853115.6,286046996.2,N
1506853135.4,286046994.9,N
1506853155.3,286046995.5,N
1506853175.1,286046995.8,N
1506853195.8,286046994.4,N
1506853215.7,286046992.9,Y
1506853235.5,286046996.4,P
1506853255.4,286046994.9,P
1506853275.2,286046997.5,P
1506853295.0,286046997.6,N
1506853295.9,286046997.6,N
1506853315.8,286046997.7,N
1506853335.6,286046997.6,N
1506853355.4,286046997.1,Y
1506853375.3,286046998.7,P
1506853395.1,286046996.8,P
1506853415.9,286046995.8,P
1506853435.7,286046994.8,Y
1506853455.5,286046994.9,P
1506853475.4,286046996.3,P
1506853495.2,286046996.0,P
1506853515.1,286046995.3,Y
1506853516.0,286046995.3,P
1506853535.8,286046999.7,N
1506853555.6,286047001.5,N
1506853575.5,286047002.0,N
1506853595.3,286047003.6,N
1506853615.1,286047004.7,N
1506853635.9,286047005.1,N
1506853655.7,286047005.9,N
1506853675.6,286047004.1,N
1506853695.4,286047004.2,N
1506853715.2,286047011.9,Y
1506853735.1,286047001.6,P
1506853736.0,286047001.6,P
1506853755.8,286047001.6,P
1506853775.7,286047001.3,Y
1506853795.5,286046999.7,P
1506853815.3,286046999.0,N
1506853835.2,286046997.7,N
1506853855.9,286046996.0,N
1506853875.7,286046994.3,N
1506853895.6,286046994.5,N
1506853915.4,286046996.4,N
1506853935.3,286046995.7,N
1506853955.1,286046992.9,Y
1506853956.0,286046992.9,P
1506853975.8,286046992.9,P
1506853995.7,286046990.6,P
1506854015.5,286046988.9,Y
1506854035.4,286046993.3,P
1506854055.2,286046995.3,P
1506854075.0,286046993.5,P
1506854075.9,286046993.5,Y
1506854095.8,286047001.2,P
1506854115.6,286047000.2,N
1506854135.4,286046999.8,N
1506854155.3,286046999.0,N
1506854175.1,286046997.3,N
1506854195.9,286046994.9,N
1506854215.7,286046997.6,N
1506854235.5,286046997.9,N
1506854255.4,286046993.3,N
1506854275.2,286046991.9,Y
1506854295.1,286046998.0,P
1506854296.0,286046998.0,P
1506854315.8,286046995.4,P
1506854335.6,286046997.8,N
1506854355.5,286046996.6,Y
1506854375.3,286046999.1,P
1506854395.1,286046995.5,P
1506854415.9,286046993.8,P
1506854435.7,286046995.7,N
1506854455.6,286046997.6,N
1506854475.4,286046997.7,N
1506854495.2,286046995.7,N
1506854515.1,286046995.9,N
1506854516.0,286046995.9,N
1506854535.8,286046993.7,Y
1506854555.7,286046997.8,P
1506854575.5,286046993.3,P
1506854595.3,286046996.2,N
1506854615.2,286046995.9,N
1506854635.9,286046994.3,Y
1506854655.7,286046997.8,P
1506854675.6,286046997.2,P
1506854695.4,286047001.2,N
1506854715.3,286046998.7,N
1506854735.1,286046998.5,N
1506854736.0,286046998.5,N
1506854755.8,286047000.6,N
1506854775.7,286046998.1,N
1506854795.5,286047000.2,N
1506854815.3,286046998.5,N
1506854835.2,286047000.8,N
1506854855.0,286046998.6,N
1506854855.9,286046998.6,N
1506854875.8,286047000.7,N
1506854895.6,286046999.1,N
1506854915.4,286046999.3,N
1506854935.3,286046998.5,N
1506854955.1,286046998.3,N
1506854975.8,286046997.6,N
1506854995.7,286046997.8,N
1506855015.5,286046995.1,Y
1506855035.4,286046994.1,P
1506855055.2,286046992.9,P
1506855075.0,286046991.2,P
1506855075.9,286046991.2,Y
1506855095.8,286046993.5,P
1506855115.6,286046995.3,P
1506855135.5,286046995.7,P
1506855155.3,286046996.2,Y
1506855175.1,286047000.1,P
1506855195.9,286047001.2,N
1506855215.7,286046999.8,N
1506855235.5,286046999.8,N
1506855255.4,286046999.7,N
1506855275.2,286047000.5,N
1506855295.1,286047000.7,N
1506855296.0,286047000.7,N
1506855315.8,286047000.9,N
1506855335.6,286047000.9,N
1506855355.5,286047000.8,N
1506855375.3,286047000.8,N
1506855395.1,286046999.6,N
1506855415.9,286046996.6,N
1506855435.7,286046996.5,N
1506855455.6,286046997.8,N
1506855475.4,286046995.7,N
1506855495.2,286046994.3,N
1506855515.1,286046992.2,Y
1506855516.0,286046992.2,P
1506855535.8,286046992.4,N
1506855555.7,286046992.8,N
1506855575.5,286046993.0,N
1506855595.3,286046990.1,Y
