#timestamp,LO_Frequency,Hit,StdDev 
1551643215.3,286047004.0,N
1551643235.1,286047001.5,N
1551643255.9,286046999.7,N
1551643275.7,286047000.9,N
1551643295.5,286046998.8,N
1551643315.4,286047000.7,N
1551643335.2,286047000.9,N
1551643355.1,286046998.2,N
1551643356.0,286046998.2,N
1551643375.8,286047000.1,N
1551643395.6,286047001.8,N
1551643415.5,286047002.1,N
1551643435.3,286046998.5,N
1551643455.2,286047001.2,N
1551643475.9,286046998.9,N
1551643495.7,286047000.6,N
1551643515.6,286046999.9,N
1551643535.4,286047002.3,N
1551643555.2,286047002.1,N
1551643575.1,286047000.5,N
1551643576.0,286047000.5,N
1551643595.8,286047002.5,N
1551643615.7,286046999.8,N
1551643635.5,286047000.9,N
1551643655.3,286047000.6,N
1551643675.2,286046998.3,N
1551643695.0,286047001.1,N
1551643695.9,286047001.1,N
1551643715.7,286046998.1,N
1551643735.6,286047000.5,N
1551643755.4,286047001.3,N
1551643775.3,286047000.8,N
1551643795.1,286046998.3,N
1551643815.8,286047000.7,N
1551643835.7,286047000.5,N
1551643855.5,286047000.1,N
1551643875.4,286047002.3,N
1551643895.2,286047001.4,N
1551643915.0,286047002.0,N
1551643915.9,286047002.0,N
1551643935.8,286046999.7,N
1551643955.6,286046999.7,N
1551643975.4,286047001.8,N
1551643995.3,286047001.3,N
1551644015.1,286047003.6,Y
1551644035.9,286047004.3,P
1551644055.7,286047001.7,N
1551644075.5,286047002.3,N
1551644095.4,286047000.0,N
1551644115.2,286047000.3,N
1551644135.1,286047002.3,N
1551644136.0,286047002.3,N
1551644155.8,286046998.6,N
1551644175.6,286047001.1,N
1551644195.5,286046999.9,N
1551644215.3,286047001.5,N
1551644235.1,286047001.9,N
1551644255.9,286047004.4,Y
1551644275.7,286047001.6,P
1551644295.6,286047001.9,P
1551644315.4,286047003.2,P
1551644335.2,286047002.6,Y
1551644355.1,286046998.4,P
1551644356.0,286046998.4,N
1551644375.8,286047002.8,N
1551644395.6,286046998.8,N
1551644415.5,286047000.7,N
1551644435.3,286046999.4,N
1551644455.2,286046999.6,N
1551644475.9,286046998.5,N
1551644495.7,286046999.2,N
1551644515.6,286046997.8,N
1551644535.4,286046998.0,N
1551644555.2,286046998.3,N
1551644575.1,286046999.1,N
1551644576.0,286046999.1,N
1551644595.8,286046996.8,N
1551644615.7,286047000.5,N
1551644635.5,286047000.1,N
1551644655.3,286047002.8,N
1551644675.2,286047002.4,N
1551644695.0,286047000.0,N
1551644695.9,286047000.0,N
1551644715.8,286047004.1,N
1551644735.6,286047003.9,N
1551644755.4,286047004.4,N
1551644775.3,286047002.3,N
1551644795.1,286047002.5,N
1551644815.8,286047001.9,N
1551644835.7,286047004.3,N
1551644855.5,286047002.3,N
1551644875.4,286047001.9,N
1551644895.2,286047004.1,N
1551644915.0,286047004.3,N
1551644915.9,286047004.3,N
1551644935.8,286047002.1,N
1551644955.6,286047003.3,N
1551644975.5,286047003.0,N
1551644995.3,286047005.3,N
1551645015.1,286047007.6,Y
1551645035.9,286047003.7,P
1551645055.7,286047002.9,N
1551645075.6,286047003.5,P
1551645095.4,286047003.0,Y
1551645115.2,286046999.7,P
1551645135.1,286047003.8,N
1551645136.0,286047003.8,N
1551645155.8,286047002.3,N
1551645175.6,286047000.6,N
1551645195.5,286046998.7,N
1551645215.3,286046998.3,N
1551645235.2,286046999.6,N
1551645255.9,286047002.3,N
1551645275.7,286046999.3,N
1551645295.6,286046997.1,N
1551645315.4,286046999.5,N
1551645335.2,286046997.5,N
1551645355.1,286046994.9,N
1551645356.0,286046994.9,N
1551645375.8,286046995.1,N
1551645395.7,286047001.1,N
1551645415.5,286046998.4,N
1551645435.3,286047000.2,N
1551645455.2,286046997.0,N
1551645475.0,286047000.5,N
1551645475.9,286047000.5,N
1551645495.8,286046998.1,N
1551645515.6,286047002.5,N
1551645535.4,286047002.1,N
1551645555.3,286047000.9,N
1551645575.1,286047000.2,N
1551645595.8,286047002.3,N
1551645615.7,286047002.4,N
1551645635.5,286047000.9,N
1551645655.4,286047002.8,N
1551645675.2,286046998.2,N
1551645695.0,286047000.5,N
1551645695.9,286047000.5,N
1551645715.8,286047002.3,N
1551645735.6,286046998.5,N
1551645755.4,286046997.0,N
1551645775.3,286046994.9,N
1551645795.1,286046995.7,N
1551645815.9,286046995.0,N
1551645835.7,286046999.4,N
1551645855.5,286046996.5,N
1551645875.4,286046998.8,N
1551645895.2,286047004.3,N
1551645915.0,286047003.7,N
1551645916.0,286047003.7,N
1551645935.8,286047004.3,N
1551645955.6,286047005.1,N
1551645975.5,286047004.2,N
1551645995.3,286047003.7,N
1551646015.1,286047004.3,N
1551646035.9,286047001.5,N
1551646055.7,286047004.1,N
1551646075.6,286047003.9,N
1551646125.4,286047002.3,E
1551646135.3,286046999.7,N
1551646155.2,286047006.0,P
1551646175.0,286047001.5,N
1551646175.9,286047001.5,N
1551646195.8,286047004.1,N
1551646215.6,286047000.7,N
1551646235.4,286047000.5,N
1551646255.3,286047002.8,N
1551646275.1,286047002.5,N
1551646295.9,286047002.6,N
1551646315.7,286047001.3,N
1551646335.5,286047002.4,N
1551646355.4,286046998.3,N
1551646375.2,286047000.4,N
1551646395.0,286047001.2,N
1551646395.9,286047001.2,N
1551646415.8,286047000.0,N
1551646435.6,286046998.3,N
1551646455.5,286047001.2,N
1551646475.3,286046998.3,N
1551646495.1,286047001.2,N
1551646515.9,286047000.7,N
1551646535.7,286046999.5,N
1551646555.5,286046995.6,N
1551646575.4,286046994.3,N
1551646595.2,286046993.1,N
1551646615.1,286046994.8,N
1551646616.0,286046994.8,N
1551646635.8,286046994.0,N
1551646655.6,286046991.9,N
1551646675.5,286046992.8,N
1551646695.3,286046992.0,N
1551646715.1,286046994.2,N
1551646735.9,286046994.6,N
1551646755.7,286046994.2,N
1551646775.6,286046995.8,N
1551646795.4,286046994.5,N
