#timestamp,LO_Frequency,Hit 
1616587215.6,286046999.5,N
1616587235.5,286046999.3,N
1616587255.3,286046998.8,N
1616587275.1,286046998.9,N
1616587295.9,286046996.5,P
1616587315.7,286047000.5,N
1616587335.5,286046998.1,N
1616587355.4,286047001.1,N
1616587375.2,286047000.8,N
1616587395.0,286046998.5,N
1616587395.9,286046998.5,N
1616587415.8,286046999.1,N
1616587435.6,286047000.8,N
1616587455.4,286046998.8,N
1616587475.3,286047000.8,N
1616587495.1,286046998.7,N
1616587515.8,286046998.4,N
1616587535.7,286046998.8,N
1616587555.5,286046998.3,N
1616587575.3,286046999.2,N
1616587595.2,286046999.5,N
1616587615.9,286046998.8,N
1616587635.7,286046999.1,N
1616587655.6,286046998.3,N
1616587675.4,286046999.5,N
1616587695.2,286046998.4,N
1616587715.1,286046996.9,N
1616587716.0,286046996.9,N
1616587735.8,286046996.9,N
1616587755.6,286046997.0,N
1616587775.5,286046997.0,N
1616587795.3,286046997.0,N
1616587815.1,286046997.3,N
1616587835.9,286046998.9,N
1616587855.7,286046996.5,N
1616587875.5,286046996.8,N
1616587895.3,286046996.8,N
1616587915.2,286046997.4,N
1616587935.0,286046999.1,N
1616587935.9,286046999.1,N
1616587955.8,286046996.5,P
1616587975.6,286047000.3,N
1616587995.4,286047000.6,N
1616588015.3,286047000.7,N
1616588035.1,286046998.2,N
1616588036.0,286046998.2,N
1616588055.8,286046999.0,N
1616588075.7,286046998.7,N
1616588095.5,286047000.7,N
1616588115.3,286046998.8,N
1616588135.2,286047000.7,N
1616588155.9,286046999.3,N
1616588175.7,286046999.3,N
1616588195.6,286046996.5,N
1616588215.4,286046996.5,N
1616588235.2,286046998.9,N
1616588255.0,286046997.1,N
1616588256.0,286046997.1,N
1616588275.8,286046999.3,N
1616588295.6,286046998.9,N
1616588315.5,286046999.4,N
1616588335.3,286046997.7,N
1616588355.1,286046997.8,N
1616588375.8,286046998.9,N
1616588395.7,286046997.2,N
1616588415.5,286046997.2,N
1616588435.3,286046998.0,N
1616588455.2,286046997.0,N
1616588475.0,286046997.9,N
1616588475.9,286046997.9,N
1616588495.7,286046997.4,N
1616588515.6,286046996.8,N
1616588535.4,286046997.0,N
1616588555.2,286046999.6,N
1616588575.1,286046996.7,N
1616588576.0,286046996.7,N
1616588595.8,286046997.0,N
1616588615.6,286046997.1,N
1616588635.5,286046998.0,N
1616588655.3,286046996.8,N
1616588675.1,286046997.5,N
1616588695.9,286046996.8,P
1616588715.7,286046998.8,N
1616588735.5,286046998.6,N
1616588755.4,286046998.6,N
1616588775.2,286046998.4,N
1616588795.0,286046998.8,N
1616588796.0,286046998.8,N
1616588815.8,286046999.4,N
1616588835.6,286047001.2,N
1616588855.4,286046999.2,N
1616588875.3,286046998.7,N
1616588895.1,286046997.4,N
1616588915.8,286046999.3,N
1616588935.7,286046996.7,P
1616588955.5,286046999.0,N
1616588975.4,286047001.1,N
1616588995.2,286046999.3,N
1616589015.0,286046999.5,N
1616589015.9,286046999.5,N
1616589035.8,286046998.1,N
1616589055.6,286046998.7,N
1616589075.4,286046999.2,N
1616589095.3,286046999.2,N
1616589115.1,286046996.5,P
1616589116.0,286046996.5,N
1616589135.8,286046998.9,N
1616589155.7,286046999.5,N
1616589175.5,286046998.8,N
1616589195.3,286046996.8,N
1616589215.2,286046997.8,N
1616589235.9,286046996.9,N
1616589255.7,286046999.3,N
1616589275.6,286046997.8,N
1616589295.4,286046994.9,P
1616589315.2,286046999.4,N
1616589335.1,286046999.4,N
1616589336.0,286046999.4,N
1616589355.8,286046998.8,N
1616589375.6,286046999.3,N
1616589395.5,286046999.3,N
1616589415.3,286046998.2,N
1616589435.1,286046997.0,N
1616589455.9,286046997.7,N
1616589475.7,286046999.2,N
1616589495.5,286046997.5,N
1616589515.4,286046996.8,N
1616589535.2,286046997.1,N
1616589555.0,286046996.7,N
1616589555.9,286046996.7,N
1616589575.8,286046997.5,N
1616589595.6,286046994.9,P
1616589615.4,286046999.4,N
1616589635.3,286046999.1,N
1616589655.1,286046999.6,N
1616589656.0,286046999.6,N
1616589675.8,286046998.7,N
1616589695.7,286046998.7,N
1616589715.5,286046999.2,N
1616589735.3,286046999.6,N
1616589755.2,286046998.3,N
1616589775.9,286046999.4,N
1616589795.7,286046999.1,N
1616589815.6,286046998.8,N
1616589835.4,286046997.8,N
1616589855.2,286046999.0,N
1616589875.1,286046999.6,N
1616589876.0,286046999.6,N
1616589895.8,286046999.6,N
1616589915.6,286046997.0,N
1616589935.5,286046996.5,P
1616589955.3,286047001.1,N
1616589975.1,286046998.5,N
1616589995.9,286047001.2,N
1616590015.7,286047000.7,N
1616590035.5,286047001.1,N
1616590055.4,286047000.5,N
1616590075.2,286046998.2,N
1616590095.0,286047000.5,N
1616590095.9,286047000.5,N
1616590115.8,286047001.2,N
1616590135.6,286046998.2,N
1616590155.4,286047000.4,N
1616590175.3,286047000.0,N
1616590195.1,286046999.8,N
1616590196.0,286046999.8,N
1616590215.8,286047002.5,N
1616590235.7,286047002.5,N
1616590255.5,286047001.7,N
1616590275.3,286047001.8,N
1616590295.2,286047001.3,N
1616590315.9,286047003.9,N
1616590335.7,286047003.7,N
1616590355.5,286047002.9,N
1616590375.4,286047003.6,N
1616590395.2,286047003.3,N
1616590415.0,286047005.1,N
1616590416.0,286047005.1,N
1616590435.8,286047002.9,N
1616590455.6,286047005.1,N
1616590475.4,286047005.7,N
1616590495.3,286047005.6,N
1616590515.1,286047003.1,N
1616590535.8,286047005.4,N
1616590555.7,286047005.6,N
1616590575.5,286047003.4,N
1616590595.3,286047005.7,N
1616590615.2,286047003.4,N
1616590635.0,286047005.4,N
1616590635.9,286047005.4,N
1616590655.7,286047003.5,N
1616590675.6,286047003.5,N
1616590695.4,286047003.9,N
1616590715.2,286047002.9,N
1616590735.1,286047003.7,N
1616590736.0,286047003.7,N
1616590755.8,286047003.4,N
1616590775.6,286047003.7,N
1616590795.5,286047001.9,N
