#timestamp,LO_Frequency,Hit,StdDev 
1634306415.6,286047004.3,P
1634306435.4,286047002.0,N
1634306455.2,286047002.8,N
1634306475.1,286047002.7,N
1634306476.0,286047002.7,Y
1634306495.8,286046998.5,P
1634306515.6,286046999.4,N
1634306535.5,286046996.6,N
1634306555.3,286046999.3,N
1634306575.1,286046994.9,N
1634306595.9,286046996.6,N
1634306615.7,286046999.1,N
1634306635.5,286046999.3,N
1634306655.4,286046999.3,N
1634306675.2,286046996.5,N
1634306695.0,286046998.4,N
1634306695.9,286046998.4,N
1634306715.8,286047001.0,N
1634306735.6,286047000.6,N
1634306755.4,286047002.6,N
1634306775.3,286047000.9,N
1634306795.1,286047001.2,N
1634306815.8,286046998.1,N
1634306835.7,286047000.2,N
1634306855.5,286047000.3,N
1634306875.3,286046999.9,N
1634306895.2,286046999.7,N
1634306915.9,286047002.2,N
1634306935.7,286047002.2,N
1634306955.6,286047002.4,N
1634306975.4,286047003.3,N
1634306995.2,286047004.2,N
1634307015.1,286047004.3,N
1634307016.0,286047004.3,N
1634307035.8,286047001.3,N
1634307055.6,286047001.6,N
1634307075.5,286047003.7,N
1634307095.3,286047006.0,N
1634307115.1,286047003.1,N
1634307135.9,286047006.0,N
1634307155.7,286047003.3,N
1634307175.5,286047003.4,N
1634307195.4,286047005.7,N
1634307215.2,286047005.5,N
1634307235.0,286047005.7,N
1634307235.9,286047005.7,N
1634307255.8,286047003.1,N
1634307275.6,286047007.6,Y
1634307295.4,286047003.9,P
1634307315.3,286047003.1,P
1634307335.1,286047001.7,P
1634307336.0,286047001.7,N
1634307355.8,286047002.8,Y
1634307375.7,286046998.1,P
1634307395.5,286046999.4,N
1634307415.3,286046999.1,N
1634307435.2,286047000.5,N
1634307455.9,286047000.7,N
1634307475.7,286046999.1,N
1634307495.6,286046998.6,N
1634307515.4,286046999.4,N
1634307535.2,286046998.6,N
1634307555.1,286046999.4,N
1634307556.0,286046999.4,N
1634307575.8,286046997.2,N
1634307595.6,286046996.6,N
1634307615.5,286046998.8,N
1634307635.3,286047001.0,N
1634307655.1,286047000.0,N
1634307675.9,286047002.8,N
1634307695.7,286046999.9,N
1634307715.5,286047002.4,N
1634307735.4,286047002.8,N
1634307755.2,286047003.7,N
1634307775.0,286047004.4,N
1634307775.9,286047004.4,N
1634307795.8,286047001.4,N
1634307815.6,286047002.2,N
1634307835.4,286047001.4,N
1634307855.3,286047004.1,N
1634307875.1,286047000.2,N
1634307876.0,286047000.2,N
1634307895.8,286047000.5,N
1634307915.7,286047000.3,N
1634307935.5,286047000.4,N
1634307955.3,286047002.6,N
1634307975.2,286047001.5,N
1634307995.9,286047004.0,N
1634308015.7,286047002.4,N
1634308035.6,286047003.4,N
1634308055.4,286047003.6,N
1634308075.2,286047001.4,N
1634308095.1,286047001.3,N
1634308096.0,286047001.3,N
1634308115.8,286047004.2,N
1634308135.6,286047003.7,N
1634308155.5,286047006.0,Y
1634308175.3,286047001.9,P
1634308195.1,286047002.5,P
1634308215.9,286047000.5,N
1634308235.7,286047000.0,N
1634308255.5,286047000.0,N
1634308275.4,286046998.8,N
1634308295.2,286046998.3,N
1634308315.0,286046998.3,N
1634308315.9,286046998.3,N
1634308335.8,286047000.5,N
1634308355.6,286047000.1,N
1634308375.4,286047000.4,N
1634308395.3,286047000.6,N
1634308415.1,286047002.1,N
1634308416.0,286047002.1,N
1634308435.8,286047002.5,N
1634308455.7,286047004.2,N
1634308475.5,286047004.4,N
1634308495.3,286047001.4,N
1634308515.2,286047002.8,N
1634308535.9,286047000.0,N
1634308555.7,286047002.5,N
1634308575.6,286047002.6,N
1634308595.4,286046998.6,N
1634308615.2,286047000.2,N
1634308635.1,286047002.7,N
1634308636.0,286047002.7,N
1634308655.8,286046998.6,N
1634308675.6,286046998.4,N
1634308695.5,286047000.8,N
1634308715.3,286046998.3,N
1634308735.1,286046998.8,N
1634308755.9,286046998.9,N
1634308775.7,286046999.0,N
1634308795.5,286046997.8,N
1634308815.4,286046996.6,N
1634308835.2,286046998.6,N
1634308855.0,286047000.6,N
1634308855.9,286047000.6,N
1634308875.8,286046999.1,N
1634308895.6,286046998.4,N
1634308915.4,286046997.1,N
1634308935.3,286046997.1,N
1634308955.1,286046999.0,N
1634308975.8,286046999.3,N
1634308995.7,286047000.2,N
1634309015.5,286046998.2,N
1634309035.3,286046999.4,N
1634309055.2,286047000.7,N
1634309075.0,286046999.3,N
1634309075.9,286046999.3,N
1634309095.7,286046998.2,N
1634309115.6,286046997.2,N
1634309135.4,286046999.3,N
1634309155.2,286046998.5,N
1634309175.1,286046996.6,N
1634309176.0,286046996.6,N
1634309195.8,286046996.8,N
1634309215.6,286046999.5,N
1634309235.5,286046996.6,N
1634309255.3,286046997.9,N
1634309275.1,286046996.5,N
1634309295.9,286046997.2,N
1634309315.7,286046995.7,Y
1634309335.5,286046999.5,P
1634309355.4,286046998.5,N
1634309375.2,286046998.7,N
1634309395.0,286047001.0,N
1634309395.9,286047001.0,N
1634309415.8,286046999.1,N
1634309435.6,286046997.2,N
1634309455.4,286046998.9,N
1634309475.3,286046996.8,N
1634309495.1,286046999.0,N
1634309515.8,286046996.6,N
1634309535.7,286046996.9,N
1634309555.5,286046996.6,N
1634309575.3,286046996.8,N
1634309595.2,286046998.6,N
1634309615.0,286047001.2,N
1634309615.9,286047001.2,N
1634309635.7,286046998.4,N
1634309655.6,286046997.5,N
1634309675.4,286046996.9,N
1634309695.2,286046997.0,N
1634309715.1,286046999.2,N
1634309716.0,286046999.2,N
1634309735.8,286046998.2,N
1634309755.6,286046998.5,N
1634309775.5,286046996.7,N
1634309795.3,286046997.2,N
1634309815.2,286046995.3,Y
1634309835.9,286047001.2,P
1634309855.7,286046999.9,N
1634309875.6,286046998.1,N
1634309895.4,286047000.7,N
1634309915.2,286047002.3,N
1634309935.1,286047000.2,N
1634309936.0,286047000.2,N
1634309955.8,286047000.6,N
1634309975.6,286047002.3,N
1634309995.5,286047002.2,N
