#timestamp,LO_Frequency,Hit,StdDev 
1507525215.7,286046988.4,N
1507525235.5,286046987.1,N
1507525255.3,286046989.7,N
1507525275.1,286046987.7,N
1507525295.9,286046989.9,N
1507525315.7,286046985.7,N
1507525335.5,286046988.0,N
1507525355.4,286046989.4,N
1507525375.2,286046991.4,N
1507525395.0,286046990.6,N
1507525395.9,286046990.6,N
1507525415.8,286046989.6,N
1507525435.6,286046988.9,N
1507525455.4,286046985.9,N
1507525475.3,286046984.7,Y
1507525495.1,286046996.0,P
1507525515.8,286046997.1,N
1507525535.7,286046993.8,N
1507525555.5,286046993.3,Y
1507525575.3,286047002.3,P
1507525595.2,286047004.2,N
1507525615.9,286047003.5,N
1507525635.7,286047004.4,N
1507525655.6,286047004.5,N
1507525675.4,286047009.7,N
1507525695.2,286047012.8,Y
1507525715.1,286047013.3,P
1507525716.0,286047013.3,N
1507525735.8,286047012.1,N
1507525755.6,286047008.1,N
1507525775.5,286047011.8,Y
1507525795.3,286046999.9,P
1507525815.1,286047002.7,N
1507525835.9,286047002.2,N
1507525855.7,286047005.1,N
1507525875.5,286047001.4,N
1507525895.3,286047003.6,N
1507525915.2,286047001.8,N
1507525935.0,286047005.4,N
1507525935.9,286047005.4,N
1507525955.7,286047006.1,N
1507525975.6,286047006.6,N
1507525995.4,286047006.7,N
1507526015.2,286047007.1,N
1507526035.1,286047004.8,N
1507526036.0,286047004.8,N
1507526055.8,286047004.8,N
1507526075.6,286047002.9,N
1507526095.5,286047005.3,N
1507526115.3,286047004.5,N
1507526135.1,286047007.0,Y
1507526155.9,286047000.0,P
1507526175.7,286046996.5,N
1507526195.5,286046996.8,N
1507526215.4,286047000.3,N
1507526235.2,286047001.6,N
1507526255.0,286047000.4,N
1507526255.9,286047000.4,N
1507526275.8,286047002.6,N
1507526295.6,286047002.2,N
1507526315.4,286047004.4,N
1507526335.2,286047005.5,N
1507526355.1,286047004.2,N
1507526356.0,286047004.2,N
1507526375.8,286047000.9,N
1507526395.6,286046998.7,N
1507526415.5,286047001.9,N
1507526435.3,286047002.0,N
1507526455.1,286047001.6,N
1507526475.9,286047002.5,N
1507526495.7,286046999.2,N
1507526515.5,286047000.9,N
1507526535.4,286047001.9,N
1507526555.2,286046998.6,N
1507526575.0,286046998.1,N
1507526575.9,286046998.1,N
1507526595.8,286046996.9,N
1507526615.6,286046994.9,N
1507526635.4,286046998.0,N
1507526655.3,286046994.9,N
1507526675.1,286046996.5,N
1507526676.0,286046996.5,N
1507526695.8,286046998.1,N
1507526715.7,286047000.0,N
1507526735.5,286047000.8,N
1507526755.3,286046998.6,N
1507526775.1,286046999.6,N
1507526795.9,286047002.4,N
1507526815.7,286046999.7,N
1507526835.5,286046998.6,N
1507526855.4,286046998.2,N
1507526875.2,286046998.7,N
1507526895.0,286046998.5,N
1507526895.9,286046998.5,N
1507526915.8,286047002.3,N
1507526935.6,286046998.7,N
1507526955.4,286047000.5,N
1507526975.3,286047000.1,N
1507526995.1,286047001.1,N
1507526996.0,286047001.1,N
1507527015.8,286046997.1,N
1507527035.7,286046998.3,N
1507527055.5,286046998.6,N
1507527075.3,286047000.9,N
1507527095.1,286046999.5,N
1507527115.9,286046997.2,N
1507527135.7,286046996.7,N
1507527155.5,286046997.4,N
1507527175.4,286046999.3,N
1507527195.2,286046998.2,N
1507527215.0,286046997.2,N
1507527215.9,286046997.2,N
1507527235.8,286046996.1,N
1507527255.6,286046994.4,Y
1507527275.4,286046994.6,P
1507527295.3,286046996.8,N
1507527315.1,286046995.7,N
1507527335.8,286046997.3,N
1507527355.7,286046997.5,N
1507527375.5,286046995.1,Y
1507527395.3,286046998.1,P
1507527415.2,286046997.0,P
1507527435.9,286046994.3,P
1507527455.7,286046994.8,Y
1507527475.6,286046996.4,P
1507527495.4,286046998.0,P
1507527515.2,286046995.0,P
1507527535.1,286046994.2,Y
1507527536.0,286046994.2,P
1507527555.8,286046997.2,N
1507527575.6,286046995.9,P
1507527595.5,286046993.3,Y
1507527615.3,286046999.9,P
1507527635.1,286047001.5,N
1507527655.9,286047001.6,N
1507527675.7,286047003.7,N
1507527695.5,286047005.6,N
1507527715.4,286047003.4,N
1507527735.2,286047003.7,N
1507527755.0,286047001.2,N
1507527755.9,286047001.2,N
1507527775.8,286047000.9,N
1507527795.6,286047001.0,N
1507527815.4,286047004.3,N
1507527835.3,286047003.6,N
1507527855.1,286047004.4,N
1507527856.0,286047004.4,N
1507527875.8,286047002.8,N
1507527895.6,286047002.4,N
1507527915.5,286047000.4,N
1507527935.3,286046999.1,N
1507527955.1,286046998.5,N
1507527975.9,286046995.2,N
1507527995.7,286046996.3,N
1507528015.5,286046992.2,N
1507528035.4,286046994.5,N
1507528055.2,286046992.2,N
1507528075.0,286046990.5,N
1507528075.9,286046990.5,N
1507528095.8,286046992.2,N
1507528115.6,286046991.9,N
1507528135.4,286046992.6,N
1507528155.2,286046990.7,N
1507528175.1,286046990.5,N
1507528176.0,286046990.5,N
1507528195.8,286046991.0,N
1507528215.6,286046989.7,N
1507528235.5,286046991.4,N
1507528255.3,286046987.9,N
1507528275.1,286046986.5,N
1507528295.9,286046982.7,Y
1507528315.7,286046985.9,P
1507528335.5,286046986.2,N
1507528355.4,286046987.2,N
1507528375.2,286046991.0,N
1507528395.0,286046990.1,N
1507528395.9,286046990.1,N
1507528415.8,286046992.9,N
1507528435.6,286046993.7,N
1507528455.4,286046997.6,N
1507528475.3,286046997.3,N
1507528495.1,286046997.1,N
1507528496.0,286046997.1,N
1507528515.8,286046998.7,N
1507528535.7,286046999.8,N
1507528555.5,286047000.9,N
1507528575.3,286046995.1,N
1507528595.1,286046997.0,N
1507528615.9,286047000.8,N
1507528635.7,286047004.2,N
1507528655.5,286047006.8,N
1507528675.4,286047010.5,N
1507528695.2,286047010.4,N
1507528715.0,286047009.0,N
1507528715.9,286047009.0,N
1507528735.8,286047007.7,N
1507528755.6,286047010.8,N
1507528775.4,286047009.7,N
1507528795.3,286047010.1,N
