#timestamp,LO_Frequency,Hit 
1497621615.8,286046981.8,N
1497621635.6,286046983.3,N
1497621655.4,286046982.7,N
1497621675.3,286046982.6,N
1497621695.1,286046980.7,N
1497621696.0,286046980.7,N
1497621715.8,286046980.6,N
1497621735.7,286046982.2,N
1497621755.5,286046981.2,N
1497621775.3,286046983.6,N
1497621795.1,286046984.4,N
1497621815.9,286046982.6,N
1497621835.7,286046982.2,N
1497621855.5,286046982.4,N
1497621875.4,286046979.5,N
1497621895.2,286046980.5,N
1497621915.0,286046985.2,N
1497621915.9,286046985.2,N
1497621935.8,286046983.4,N
1497621955.6,286046983.6,N
1497621975.4,286046982.7,N
1497621995.3,286046980.9,N
1497622015.1,286046979.5,N
1497622016.0,286046979.5,N
1497622035.8,286046981.4,N
1497622055.7,286046982.0,N
1497622075.5,286046981.5,N
1497622095.3,286046982.8,N
1497622115.2,286046979.4,N
1497622135.9,286046979.7,N
1497622155.7,286046977.9,N
1497622175.5,286046979.0,N
1497622195.4,286046980.1,N
1497622215.2,286046983.1,N
1497622235.0,286046981.7,N
1497622235.9,286046981.7,N
1497622255.8,286046980.9,N
1497622275.6,286046978.9,N
1497622295.4,286046985.1,N
1497622315.3,286046983.0,N
1497622335.1,286046980.7,N
1497622336.0,286046980.7,N
1497622355.8,286046979.4,N
1497622375.7,286046977.3,N
1497622395.5,286046978.7,N
1497622415.3,286046978.0,N
1497622435.1,286046980.2,N
1497622455.9,286046978.1,Y
1497622475.7,286046992.2,N
1497622495.6,286046991.9,N
1497622515.4,286046992.3,N
1497622535.2,286046992.6,N
1497622555.0,286046994.3,N
1497622555.9,286046994.3,N
1497622575.8,286046994.8,N
1497622595.6,286046996.3,N
1497622615.4,286046995.5,N
1497622635.3,286046996.8,N
1497622655.1,286046995.5,N
1497622675.8,286046996.0,N
1497622695.7,286046994.4,N
1497622715.5,286046992.5,N
1497622735.3,286046990.3,N
1497622755.2,286046991.5,N
1497622775.9,286046989.3,N
1497622795.7,286046989.8,N
1497622815.5,286046988.6,N
1497622835.4,286046989.1,N
1497622855.2,286046989.1,N
1497622875.0,286046991.3,N
1497622875.9,286046991.3,N
1497622895.8,286046990.1,N
1497622915.6,286046990.7,N
1497622935.4,286046992.3,N
1497622955.3,286046990.2,N
1497622975.1,286046990.6,N
1497622976.0,286046990.6,N
1497622995.8,286046993.2,N
1497623015.7,286046990.9,N
1497623035.5,286046993.0,N
1497623055.3,286046991.9,N
1497623075.2,286046994.2,N
1497623095.9,286046994.6,N
1497623115.7,286046996.1,N
1497623135.6,286046992.5,N
1497623155.4,286046994.4,N
1497623175.2,286046992.7,N
1497623195.0,286046990.9,N
1497623195.9,286046990.9,N
1497623215.8,286046988.9,N
1497623235.6,286046991.6,N
1497623255.4,286046990.0,N
1497623275.3,286046987.1,N
1497623295.1,286046986.0,N
1497623315.8,286046988.0,N
1497623335.7,286046988.2,N
1497623355.5,286046991.1,N
1497623375.3,286046989.5,N
1497623395.2,286046988.0,N
1497623415.9,286046987.9,N
1497623435.7,286046989.6,N
1497623455.6,286046986.3,N
1497623475.4,286046982.9,N
1497623495.2,286046982.4,N
1497623515.0,286046984.2,N
1497623515.9,286046984.2,N
1497623535.8,286046981.0,N
1497623555.6,286046981.4,N
1497623575.4,286046983.5,N
1497623595.3,286046985.6,N
1497623615.1,286046986.7,N
1497623635.8,286046982.3,N
1497623655.7,286046980.2,N
1497623675.5,286046979.9,N
1497623695.3,286046981.9,N
1497623715.2,286046980.9,N
1497623735.9,286046979.9,Y
1497623755.7,286046994.7,N
1497623775.6,286046992.4,N
1497623795.4,286046995.7,N
1497623815.2,286046999.2,N
1497623835.1,286046994.5,N
1497623836.0,286046994.5,N
1497623855.8,286046993.6,N
1497623875.6,286046992.4,N
1497623895.5,286046988.6,N
1497623915.3,286046990.7,N
1497623935.1,286046990.9,N
1497623955.8,286046991.7,N
1497623975.7,286046994.3,N
1497623995.5,286046997.9,N
1497624015.3,286047002.4,N
1497624035.2,286047000.2,N
1497624055.9,286046996.8,N
1497624075.7,286046998.0,N
1497624095.6,286046994.8,N
1497624115.4,286046994.7,N
1497624135.2,286046992.2,N
1497624155.1,286046994.0,N
1497624156.0,286046994.0,N
1497624175.8,286046993.5,N
1497624195.6,286046998.0,N
1497624215.5,286046996.2,N
1497624235.3,286046994.1,N
1497624255.1,286046995.6,N
1497624275.8,286046995.3,N
1497624295.7,286046994.6,N
1497624315.5,286046993.3,N
1497624335.3,286046997.8,N
1497624355.2,286046997.1,N
1497624375.9,286046997.9,N
1497624395.7,286046997.1,N
1497624415.6,286046997.0,N
1497624435.4,286046996.7,N
1497624455.2,286046998.9,N
1497624475.1,286047001.1,N
1497624476.0,286047001.1,N
1497624495.8,286047002.1,N
1497624515.6,286047002.4,N
1497624535.5,286047000.4,N
1497624555.3,286046998.7,N
1497624575.1,286046998.7,N
1497624595.8,286047000.8,N
1497624615.7,286047000.4,N
1497624635.5,286047001.5,N
1497624655.3,286047000.8,N
1497624675.2,286047000.6,N
1497624695.9,286047000.7,N
1497624715.7,286046999.7,N
1497624735.6,286046999.9,N
1497624755.4,286046998.8,N
1497624775.2,286046997.1,N
1497624795.1,286047000.1,N
1497624796.0,286047000.1,N
1497624815.8,286046997.1,N
1497624835.6,286046993.3,N
1497624855.5,286046996.4,N
1497624875.3,286046993.8,N
1497624895.1,286046994.6,N
1497624915.8,286046997.4,N
1497624935.7,286047000.4,N
1497624955.5,286046993.8,N
1497624975.3,286046991.8,N
1497624995.2,286046995.1,N
1497625015.9,286046993.5,N
1497625035.7,286046993.8,N
1497625055.6,286046991.8,N
1497625075.4,286046996.1,N
1497625095.2,286046991.8,N
1497625115.1,286046992.4,N
1497625116.0,286046992.4,N
1497625135.8,286046988.9,N
1497625155.6,286046994.8,N
1497625175.4,286046992.0,N
1497625195.3,286046992.5,N
