#timestamp,LO_Frequency,Hit,StdDev 
1508029215.5,286046999.2,N
1508029235.3,286046998.9,N
1508029255.1,286046999.6,N
1508029275.9,286046997.4,N
1508029295.7,286046999.4,N
1508029315.5,286046998.2,N
1508029335.4,286047001.1,N
1508029355.2,286047000.6,N
1508029375.1,286047000.1,N
1508029376.0,286047000.1,N
1508029395.8,286047001.6,N
1508029415.6,286047003.6,N
1508029435.5,286047004.0,N
1508029455.3,286047004.1,N
1508029475.2,286047002.6,N
1508029495.9,286047002.4,N
1508029515.7,286047001.9,N
1508029535.6,286047002.1,N
1508029555.4,286047002.0,N
1508029575.2,286047004.4,N
1508029595.1,286047001.7,N
1508029596.0,286047001.7,N
1508029615.8,286047001.5,N
1508029635.7,286047003.2,N
1508029655.5,286047005.9,Y
1508029675.3,286047001.5,P
1508029695.2,286047002.2,P
1508029715.9,286047004.2,P
1508029735.7,286047004.3,Y
1508029755.6,286047001.6,P
1508029805.4,286047000.5,E
1508029815.4,286047000.0,N
1508029835.2,286047002.1,P
1508029855.0,286047001.9,N
1508029855.9,286047001.9,N
1508029875.8,286047001.6,N
1508029895.6,286047001.4,N
1508029915.5,286047003.6,Y
1508029935.3,286047002.9,P
1508029955.1,286047003.6,P
1508029975.9,286047006.0,P
1508029995.7,286047005.4,Y
1508030015.5,286047002.0,P
1508030035.4,286047002.1,N
1508030055.2,286047002.7,P
1508030075.0,286047001.1,N
1508030076.0,286047001.1,N
1508030095.8,286047001.2,N
1508030115.6,286047001.0,N
1508030135.5,286047000.3,N
1508030155.3,286047001.4,N
1508030175.1,286047003.5,Y
1508030195.9,286046999.7,P
1508030215.7,286046999.8,N
1508030235.6,286047000.5,N
1508030255.4,286047000.4,N
1508030275.2,286047002.7,Y
1508030295.1,286047002.7,P
1508030296.0,286047002.7,N
1508030315.8,286047000.5,N
1508030335.7,286047000.7,N
1508030355.5,286046999.8,N
1508030375.3,286047002.6,N
1508030395.2,286047000.0,N
1508030415.0,286047000.3,N
1508030415.9,286047000.3,N
1508030435.8,286046998.3,N
1508030455.6,286047000.5,N
1508030475.4,286047001.6,N
1508030495.3,286047001.4,N
1508030515.1,286047004.2,Y
1508030535.9,286047005.5,P
1508030555.7,286047003.4,N
1508030575.5,286047005.6,N
1508030595.4,286047005.2,N
1508030615.2,286047004.9,N
1508030635.0,286047006.4,Y
1508030635.9,286047006.4,P
1508030655.8,286047004.4,P
1508030675.6,286047004.1,P
1508030695.5,286047003.1,Y
1508030715.3,286046998.4,P
1508030735.1,286046998.6,N
1508030755.9,286047000.0,N
1508030775.7,286046999.8,N
1508030795.6,286047000.6,N
1508030815.4,286047000.4,N
1508030835.2,286047002.8,N
1508030855.1,286047002.5,N
1508030856.0,286047002.5,N
1508030875.8,286046999.8,N
1508030895.6,286047000.9,N
1508030915.5,286047000.8,N
1508030935.3,286046998.7,N
1508030955.1,286046998.6,N
1508030975.9,286047000.4,N
1508030995.7,286046998.1,N
1508031015.6,286046998.8,N
1508031035.4,286047000.3,N
1508031055.2,286047000.3,N
1508031075.1,286047000.5,N
1508031076.0,286047000.5,N
1508031095.8,286047002.7,N
1508031115.6,286047001.8,N
1508031135.5,286047001.9,N
1508031155.3,286047001.6,N
1508031175.2,286047003.5,N
1508031195.0,286047005.5,Y
1508031195.9,286047005.5,P
1508031215.7,286047004.2,N
1508031235.6,286047004.0,N
1508031255.4,286047003.0,N
1508031275.3,286047003.5,N
1508031295.1,286047004.2,N
1508031315.8,286047004.4,Y
1508031335.7,286047000.3,P
1508031355.5,286047000.6,N
1508031375.4,286046999.7,N
1508031395.2,286047000.4,N
1508031415.0,286046998.6,N
1508031415.9,286046998.6,N
1508031435.8,286046998.1,N
1508031455.6,286046999.1,N
1508031475.4,286046996.7,N
1508031495.3,286046997.6,N
1508031515.1,286046993.4,Y
1508031535.9,286046995.2,P
1508031555.7,286046993.8,N
1508031575.5,286046994.5,N
1508031595.4,286046994.1,N
1508031615.2,286046994.4,N
1508031635.0,286046991.9,Y
1508031635.9,286046991.9,P
1508031655.8,286046998.8,N
1508031675.6,286046998.5,N
1508031695.5,286046998.1,N
1508031715.3,286046998.9,N
1508031735.1,286046999.5,N
1508031755.9,286046998.9,N
1508031775.7,286046998.7,N
1508031795.6,286046999.1,N
1508031815.4,286046999.8,N
1508031835.2,286047002.5,N
1508031855.1,286047000.9,N
1508031856.0,286047000.9,N
1508031875.8,286046999.8,N
1508031895.6,286047000.8,N
1508031915.5,286047000.8,N
1508031935.3,286046999.0,N
1508031955.2,286046998.8,N
1508031975.9,286046999.4,N
1508031995.7,286046996.7,N
1508032015.6,286046996.6,N
1508032035.4,286046998.1,N
1508032055.2,286046999.7,N
1508032075.1,286047002.6,N
1508032076.0,286047002.6,N
1508032095.8,286047001.3,N
1508032115.7,286047004.1,N
1508032135.5,286047003.6,N
1508032155.3,286047002.9,N
1508032175.2,286047004.7,N
1508032195.0,286047005.0,N
1508032195.9,286047005.0,N
1508032215.7,286047005.7,N
1508032235.6,286047005.5,N
1508032255.4,286047003.0,N
1508032275.3,286047005.5,N
1508032295.1,286047004.0,N
1508032315.8,286047001.3,N
1508032335.7,286047003.7,N
1508032355.5,286047005.4,N
1508032375.4,286047004.8,N
1508032395.2,286047002.9,N
1508032415.0,286047005.6,N
1508032415.9,286047005.6,N
1508032435.8,286047005.3,N
1508032455.6,286047007.2,N
1508032475.4,286047004.8,N
1508032495.3,286047005.9,N
1508032515.1,286047005.9,N
1508032535.9,286047004.5,N
1508032555.7,286047005.1,N
1508032575.5,286047006.3,Y
1508032595.4,286047004.0,P
1508032615.2,286047004.2,P
1508032635.0,286047003.8,P
1508032635.9,286047003.8,Y
1508032655.8,286047001.2,P
1508032675.6,286047000.7,N
1508032695.5,286047000.9,N
1508032715.3,286047002.8,N
1508032735.1,286047002.3,N
1508032755.9,286047002.4,N
1508032775.7,286047002.6,N
1508032795.5,286047002.6,N
