#timestamp,LO_Frequency,Hit,StdDev 
1627110015.1,286047002.6,Y
1627110035.8,286047000.5,P
1627110055.7,286046999.7,P
1627110075.5,286047002.6,P
1627110095.4,286047000.5,N
1627110115.2,286047000.8,N
1627110135.0,286047000.7,N
1627110135.9,286047000.7,N
1627110155.8,286046998.7,N
1627110175.6,286046998.1,N
1627110195.5,286046998.1,N
1627110215.3,286046998.6,N
1627110235.1,286046996.9,N
1627110255.9,286046996.9,N
1627110275.7,286046998.7,N
1627110295.5,286046998.3,N
1627110315.4,286046999.2,N
1627110335.2,286046999.3,N
1627110355.1,286046998.1,N
1627110356.0,286046998.1,N
1627110375.8,286046998.5,N
1627110395.6,286046998.3,N
1627110415.5,286047000.9,N
1627110435.3,286047000.5,N
1627110455.1,286047000.5,N
1627110475.9,286046998.5,N
1627110495.7,286046998.8,N
1627110515.6,286047000.8,N
1627110535.4,286046998.1,N
1627110555.2,286047000.6,N
1627110575.1,286046999.9,N
1627110576.0,286046999.9,N
1627110595.8,286047002.0,N
1627110615.6,286047001.6,N
1627110635.5,286047001.6,N
1627110655.3,286047004.2,Y
1627110675.2,286047005.9,P
1627110695.9,286047003.0,N
1627110715.7,286047003.4,N
1627110735.6,286047003.9,N
1627110755.4,286047004.3,N
1627110775.2,286047001.4,N
1627110795.1,286047001.5,N
1627110796.0,286047001.5,N
1627110815.8,286047004.3,N
1627110835.7,286047001.6,N
1627110855.5,286047004.3,N
1627110875.3,286047001.3,N
1627110895.2,286047004.4,N
1627110915.0,286047001.3,N
1627110915.9,286047001.3,N
1627110935.7,286047001.3,N
1627110955.6,286047004.3,N
1627110975.4,286047001.8,N
1627110995.3,286047001.7,N
1627111015.1,286047002.0,N
1627111016.0,286047002.0,N
1627111035.8,286047002.2,N
1627111055.7,286046999.7,N
1627111075.5,286046999.7,N
1627111095.3,286047001.6,N
1627111115.2,286047002.1,N
1627111135.0,286047002.3,N
1627111135.9,286047002.3,N
1627111155.8,286047000.1,N
1627111175.6,286047002.3,N
1627111195.4,286046999.9,N
1627111215.3,286047000.3,N
1627111235.1,286047000.3,N
1627111255.9,286047000.8,N
1627111275.7,286046999.3,N
1627111295.5,286046996.5,N
1627111315.4,286046999.5,N
1627111335.2,286046998.0,N
1627111355.0,286046995.5,N
1627111355.9,286046995.5,N
1627111375.8,286046993.9,N
1627111395.6,286046992.5,Y
1627111415.5,286046992.9,P
1627111435.3,286046992.6,N
1627111455.1,286046992.9,N
1627111475.9,286046992.5,N
1627111495.7,286046992.8,N
1627111515.5,286046993.2,N
1627111535.4,286046991.3,Y
1627111555.2,286046995.3,P
1627111575.1,286046995.0,P
1627111576.0,286046995.0,P
1627111595.8,286046997.7,Y
1627111615.7,286047001.7,P
1627111635.5,286047004.4,N
1627111655.3,286047001.4,N
1627111675.2,286047002.2,N
1627111695.0,286047002.1,N
1627111695.9,286047002.1,N
1627111715.7,286047004.3,N
1627111735.6,286047003.9,N
1627111755.4,286047004.1,N
1627111775.3,286047004.3,N
1627111795.1,286047001.4,N
1627111815.8,286047001.5,N
1627111835.7,286047001.4,N
1627111855.5,286047004.2,N
1627111875.3,286047003.8,N
1627111895.2,286047003.6,N
1627111915.0,286047011.9,Y
1627111915.9,286047005.8,P
1627111935.8,286047001.6,N
1627111955.6,286047002.6,N
1627111975.4,286047001.9,N
1627111995.3,286047002.8,N
1627112015.1,286047000.6,N
1627112035.9,286047000.4,N
1627112055.7,286047000.4,N
1627112075.5,286047000.4,N
1627112125.4,286047000.1,E
1627112135.3,286047002.7,N
1627112155.2,286047002.0,P
1627112175.0,286047002.6,P
1627112175.9,286047002.6,Y
1627112195.7,286047000.2,P
1627112215.6,286047000.3,N
1627112235.4,286046999.9,N
1627112255.3,286047000.4,N
1627112275.1,286047001.0,N
1627112276.0,286047001.0,N
1627112295.8,286047001.2,N
1627112315.7,286046998.6,N
1627112335.5,286047001.0,N
1627112355.3,286047002.4,N
1627112375.2,286047002.8,N
1627112395.0,286047000.6,N
1627112395.9,286047000.6,N
1627112415.8,286047001.2,N
1627112435.6,286047000.9,N
1627112455.4,286047001.1,N
1627112475.3,286046999.8,N
1627112495.1,286046999.7,N
1627112515.8,286047000.1,N
1627112535.7,286046999.9,N
1627112555.5,286046998.6,N
1627112575.4,286046999.6,N
1627112595.2,286046999.0,N
1627112615.0,286046998.5,N
1627112616.0,286046998.5,N
1627112635.8,286046998.5,N
1627112655.6,286047000.4,N
1627112675.5,286047000.5,N
1627112695.3,286047000.6,N
1627112715.1,286047000.4,N
1627112735.9,286047002.8,N
1627112755.7,286047000.0,N
1627112775.6,286047001.1,N
1627112795.4,286047000.0,N
1627112815.2,286046999.9,N
1627112835.1,286047000.5,N
1627112836.0,286047000.5,N
1627112855.8,286047000.4,N
1627112875.6,286047000.6,N
1627112895.5,286047000.9,N
1627112915.3,286047001.0,N
1627112935.2,286046998.4,N
1627112955.9,286046998.1,N
1627112975.7,286046999.0,N
1627112995.6,286046998.9,N
1627113015.4,286047001.1,N
1627113035.3,286047000.4,N
1627113055.1,286047002.4,N
1627113056.0,286047002.4,N
1627113075.8,286047001.8,N
1627113095.7,286047004.4,Y
1627113115.5,286047001.5,P
1627113135.3,286046999.8,N
1627113155.2,286047000.4,N
1627113175.0,286047000.2,N
1627113175.9,286047000.2,N
1627113195.8,286047000.7,N
1627113215.6,286046998.6,N
1627113235.5,286046999.1,N
1627113255.3,286047000.7,N
1627113275.1,286047000.9,N
1627113295.9,286047000.4,N
1627113315.7,286047000.9,N
1627113335.5,286047000.8,N
1627113355.4,286046999.2,N
1627113375.2,286046998.9,N
1627113395.0,286046998.3,N
1627113415.2,286046998.4,N
1627113435.0,286046999.1,N
1627113435.9,286046999.1,N
1627113455.8,286046998.9,N
1627113475.6,286046998.2,N
1627113495.5,286046999.3,N
1627113515.3,286046998.3,N
1627113535.1,286047000.8,N
1627113555.9,286046998.4,N
1627113575.7,286046998.9,N
1627113595.5,286047001.1,N
