#timestamp,LO_Frequency,Hit,StdDev 
1514214015.8,286047001.6,N
1514214035.7,286046999.9,N
1514214055.5,286047002.5,N
1514214075.3,286047001.7,N
1514214095.2,286047001.3,N
1514214115.0,286047003.6,N
1514214115.9,286047003.6,N
1514214135.8,286047004.1,N
1514214155.6,286047003.4,N
1514214175.4,286047005.3,N
1514214195.3,286047003.3,N
1514214215.1,286047005.3,N
1514214235.9,286047004.7,N
1514214255.7,286047005.1,N
1514214275.5,286047004.8,N
1514214295.4,286047004.9,N
1514214315.2,286047006.7,Y
1514214335.0,286047005.6,P
1514214335.9,286047005.6,P
1514214355.8,286047005.5,P
1514214375.6,286047005.6,Y
1514214395.5,286047000.9,P
1514214415.3,286047002.5,N
1514214435.1,286047002.3,N
1514214455.9,286047002.3,N
1514214475.7,286047000.4,N
1514214495.6,286047000.6,N
1514214515.4,286047000.5,N
1514214535.2,286047000.5,N
1514214555.1,286046998.5,N
1514214556.0,286046998.5,N
1514214575.8,286046998.5,N
1514214595.6,286046998.8,N
1514214615.5,286046998.5,N
1514214635.3,286046996.5,N
1514214655.2,286046999.6,N
1514214675.9,286046997.1,N
1514214695.7,286046997.7,N
1514214715.6,286046996.5,N
1514214735.4,286046997.7,N
1514214755.2,286046995.4,N
1514214775.1,286046997.1,N
1514214776.0,286046997.1,N
1514214795.8,286046997.3,N
1514214815.7,286046996.1,N
1514214835.5,286046995.1,N
1514214855.3,286046995.4,N
1514214875.2,286046997.4,N
1514214895.0,286046997.2,N
1514214895.9,286046997.2,N
1514214915.8,286046996.9,N
1514214935.6,286046997.1,N
1514214955.4,286046997.3,N
1514214975.3,286046998.7,N
1514214995.1,286046999.4,N
1514215015.8,286046997.1,N
1514215035.7,286046997.1,N
1514215055.5,286046996.9,N
1514215075.4,286046999.5,N
1514215095.2,286046999.1,N
1514215115.0,286046999.6,N
1514215115.9,286046999.6,N
1514215135.8,286046996.7,N
1514215155.6,286046997.2,N
1514215175.5,286046996.6,N
1514215195.3,286046997.7,N
1514215215.1,286046997.4,N
1514215235.9,286046997.2,N
1514215255.7,286046997.7,N
1514215275.6,286046995.3,Y
1514215295.4,286046999.2,P
1514215315.2,286046997.0,P
1514215335.1,286046995.6,P
1514215336.0,286046995.6,Y
1514215355.8,286046998.6,P
1514215375.7,286046998.7,N
1514215395.5,286046998.7,N
1514215415.3,286047001.0,N
1514215435.2,286046998.1,N
1514215455.9,286047000.3,N
1514215475.7,286047000.8,N
1514215495.6,286046998.6,N
1514215515.4,286046999.2,N
1514215535.3,286046998.6,N
1514215555.1,286047001.2,N
1514215556.0,286047001.2,N
1514215575.8,286046999.0,N
1514215595.7,286047001.1,N
1514215615.5,286047000.8,N
1514215635.3,286046998.9,N
1514215655.2,286046998.4,N
1514215675.0,286046996.6,N
1514215675.9,286046996.6,N
1514215695.8,286046999.4,N
1514215715.6,286046998.3,N
1514215735.4,286046998.6,N
1514215755.3,286046998.4,N
1514215775.1,286046997.5,N
1514215795.9,286046997.9,N
1514215815.7,286046996.5,N
1514215835.5,286046995.3,Y
1514215855.4,286046994.9,P
1514215875.2,286046997.2,N
1514215895.1,286046997.5,N
1514215896.0,286046997.5,N
1514215915.8,286046996.7,N
1514215935.6,286046996.9,N
1514215955.5,286047011.9,Y
1514215975.3,286046998.2,P
1514215995.1,286046999.5,N
1514216015.9,286046998.6,N
1514216035.7,286046998.5,N
1514216055.6,286046998.7,N
1514216075.4,286047001.2,N
1514216095.2,286047001.0,N
1514216115.1,286046998.5,N
1514216116.0,286046998.5,N
1514216135.8,286046998.1,N
1514216155.7,286046999.3,N
1514216175.5,286046998.8,N
1514216195.3,286046998.4,N
1514216215.2,286047001.1,N
1514216235.0,286047000.1,N
1514216235.9,286047000.1,N
1514216255.7,286047000.8,N
1514216275.6,286047000.1,N
1514216295.4,286047001.0,N
1514216315.3,286046999.8,N
1514216335.1,286047000.0,N
1514216336.0,286047000.0,N
1514216355.8,286047000.4,N
1514216375.7,286046999.9,N
1514216395.5,286047000.5,N
1514216415.4,286046998.4,N
1514216435.2,286046998.4,N
1514216455.0,286046998.8,N
1514216455.9,286046998.8,N
1514216475.8,286046998.4,N
1514216495.6,286046998.5,N
1514216515.4,286046998.3,N
1514216535.3,286046999.6,N
1514216555.1,286046999.4,N
1514216575.9,286046998.6,N
1514216595.7,286046999.2,N
1514216615.5,286046997.7,N
1514216635.4,286046997.1,Y
1514216655.2,286046997.0,P
1514216675.1,286046998.7,N
1514216676.0,286046998.7,N
1514216695.8,286046999.3,N
1514216715.6,286046998.1,N
1514216735.5,286046997.0,Y
1514216755.3,286046998.4,P
1514216775.2,286047000.8,P
1514216795.9,286047000.7,N
1514216815.7,286046998.5,N
1514216835.6,286047000.8,N
1514216855.4,286046999.4,N
1514216875.2,286046998.5,N
1514216895.1,286046998.4,N
1514216896.0,286046998.4,N
1514216915.8,286046998.3,N
1514216935.7,286046996.5,Y
1514216955.5,286046999.2,P
1514216975.3,286046997.0,P
1514216995.2,286046997.1,N
1514217015.0,286046997.4,N
1514217015.9,286046997.4,N
1514217035.8,286046997.0,Y
1514217055.6,286046998.6,P
1514217075.4,286046998.9,P
1514217095.3,286046998.4,P
1514217115.1,286046999.0,N
1514217135.8,286046996.5,Y
1514217155.7,286046998.6,P
1514217175.5,286046999.1,P
1514217195.4,286046997.6,P
1514217215.2,286046997.7,Y
1514217235.0,286046998.9,P
1514217235.9,286046998.9,P
1514217255.8,286046996.9,P
1514217275.6,286046996.6,Y
1514217295.5,286046998.3,P
1514217315.3,286046998.4,P
1514217335.1,286046998.9,P
1514217355.9,286046998.9,Y
1514217375.7,286047000.8,P
1514217395.6,286047000.0,N
1514217415.4,286046999.7,N
1514217435.2,286046998.5,N
1514217455.1,286047000.0,N
1514217456.0,286047000.0,N
1514217475.8,286046998.6,N
1514217495.7,286047001.1,N
1514217515.5,286047001.0,N
1514217535.3,286046998.6,N
1514217555.2,286046998.8,N
1514217575.9,286046997.8,N
1514217595.7,286046997.7,N
