#timestamp,LO_Frequency,Hit,StdDev 
1517518815.7,286047001.2,N
1517518835.5,286047001.1,N
1517518855.4,286046998.8,N
1517518875.2,286046999.6,N
1517518895.1,286046999.3,N
1517518896.0,286046999.3,N
1517518915.8,286046999.0,N
1517518935.6,286047001.1,N
1517518955.5,286047000.1,N
1517518975.3,286047000.1,N
1517518995.2,286047000.8,N
1517519015.9,286047000.6,N
1517519035.7,286046999.9,N
1517519055.6,286046998.2,N
1517519075.4,286046998.4,N
1517519095.2,286046999.2,N
1517519115.1,286046998.1,N
1517519116.0,286046998.1,N
1517519135.8,286046998.1,N
1517519155.7,286047000.1,N
1517519175.5,286046999.7,N
1517519195.3,286047000.1,N
1517519215.2,286047002.3,N
1517519235.0,286047001.9,N
1517519235.9,286047001.9,N
1517519255.7,286047002.4,N
1517519275.6,286047001.5,N
1517519295.4,286047002.1,N
1517519315.3,286047003.4,N
1517519335.1,286047003.0,N
1517519336.0,286047003.0,N
1517519385.9,286047004.2,E
1517519395.8,286047000.2,N
1517519415.6,286046999.4,P
1517519435.5,286046998.7,P
1517519455.3,286046998.7,N
1517519475.1,286046998.5,N
1517519495.9,286046996.5,Y
1517519515.7,286046998.4,P
1517519535.6,286046998.7,P
1517519555.4,286046998.7,P
1517519575.2,286047000.6,N
1517519595.1,286047000.9,N
1517519596.0,286047000.9,N
1517519615.8,286046998.1,N
1517519635.6,286047000.8,N
1517519655.5,286046998.1,N
1517519675.3,286046998.7,N
1517519695.2,286047001.1,N
1517519715.0,286047000.8,N
1517519715.9,286047000.8,N
1517519735.7,286047000.0,N
1517519755.6,286047000.2,N
1517519775.4,286047001.1,N
1517519795.3,286046998.8,N
1517519815.1,286046999.2,N
1517519816.0,286046999.2,N
1517519835.8,286046999.6,N
1517519855.7,286046998.4,N
1517519875.5,286046999.1,N
1517519895.3,286046999.2,N
1517519915.2,286046999.6,N
1517519935.0,286046996.8,Y
1517519935.9,286046996.8,P
1517519955.8,286046996.8,N
1517519975.6,286046997.7,N
1517519995.4,286046997.6,N
1517520015.3,286046999.1,N
1517520035.1,286046999.5,N
1517520055.9,286046998.5,N
1517520075.7,286047000.6,N
1517520095.5,286047001.2,N
1517520115.4,286046998.4,N
1517520135.2,286046998.8,N
1517520155.0,286047000.7,N
1517520155.9,286047000.7,N
1517520175.8,286046998.4,N
1517520195.6,286046998.4,N
1517520215.5,286046998.5,N
1517520235.3,286046998.2,N
1517520255.1,286046998.1,N
1517520275.9,286047002.7,N
1517520295.7,286047000.0,N
1517520315.6,286047001.1,N
1517520335.4,286046998.6,N
1517520355.2,286046998.8,N
1517520375.1,286046997.3,N
1517520376.0,286046997.3,N
1517520395.8,286046999.0,N
1517520415.6,286046998.8,N
1517520435.5,286046998.5,N
1517520455.3,286047001.0,N
1517520475.2,286046998.4,N
1517520495.9,286046998.2,N
1517520515.7,286046996.9,N
1517520535.6,286046998.4,N
1517520555.4,286046998.7,N
1517520575.6,286047001.2,N
1517520595.4,286046998.8,N
1517520615.2,286046999.1,N
1517520635.1,286046998.9,N
1517520636.0,286046998.9,N
1517520655.8,286046999.1,N
1517520675.7,286046999.1,N
1517520695.5,286046999.5,N
1517520715.3,286046999.3,N
1517520735.2,286046999.4,N
1517520755.0,286046999.8,N
1517520755.9,286046999.8,N
1517520775.8,286046998.7,N
1517520795.6,286046998.2,N
1517520815.4,286047000.3,N
1517520835.3,286047000.4,N
1517520855.1,286047002.3,N
1517520875.8,286047002.4,N
1517520895.7,286047002.6,N
1517520915.5,286047002.4,N
1517520935.4,286047002.1,N
1517520955.2,286047002.8,N
1517520975.0,286046999.7,N
1517520975.9,286046999.7,N
1517520995.8,286046999.9,N
1517521015.6,286046998.2,N
1517521035.4,286047000.5,N
1517521055.3,286047000.3,N
1517521075.1,286047002.7,N
1517521095.9,286046999.8,N
1517521115.7,286047002.5,N
1517521135.5,286047004.4,N
1517521155.4,286047002.4,N
1517521175.2,286047002.3,N
1517521195.0,286047002.8,N
1517521195.9,286047002.8,N
1517521215.8,286047000.5,N
1517521235.6,286047000.2,N
1517521255.5,286047000.8,N
1517521275.3,286047000.4,N
1517521295.1,286046998.6,N
1517521315.9,286046998.7,N
1517521335.7,286047001.2,N
1517521355.5,286046999.9,N
1517521375.4,286047002.7,N
1517521395.2,286046999.7,N
1517521415.1,286047002.7,N
1517521416.0,286047002.7,N
1517521435.8,286047001.6,N
1517521455.6,286047002.7,N
1517521475.5,286047001.9,N
1517521495.3,286047004.4,N
1517521515.2,286047001.3,N
1517521535.9,286047000.7,N
1517521555.7,286047000.5,N
1517521575.6,286047001.0,N
1517521595.4,286047001.2,N
1517521615.2,286046998.6,N
1517521635.1,286047001.0,N
1517521636.0,286047001.0,N
1517521655.8,286047002.7,N
1517521675.7,286046999.9,N
1517521695.5,286047002.8,N
1517521715.3,286047002.8,N
1517521735.2,286047001.3,N
1517521755.0,286047003.8,N
1517521755.9,286047003.8,N
1517521775.7,286047002.3,N
1517521795.6,286047002.2,N
1517521815.4,286046999.7,N
1517521835.3,286047000.3,N
1517521855.1,286046999.7,N
1517521856.0,286046999.7,N
1517521875.8,286046999.7,N
1517521895.7,286047002.2,N
1517521915.5,286047002.8,N
1517521935.3,286047002.7,N
1517521955.2,286047003.6,N
1517521975.0,286047004.1,N
1517521975.9,286047004.1,N
1517521995.8,286047004.2,N
1517522015.6,286047004.2,N
1517522035.4,286047003.7,N
1517522055.3,286047005.7,Y
1517522075.1,286047002.2,P
1517522095.9,286047002.7,P
1517522115.7,286047000.0,N
1517522135.5,286046999.8,N
1517522155.4,286047000.1,N
1517522175.2,286047002.8,N
1517522195.0,286047002.3,N
1517522195.9,286047002.3,N
1517522215.8,286047002.6,N
1517522235.6,286047002.0,N
1517522255.5,286047002.3,N
1517522275.3,286047001.7,N
1517522295.1,286047002.3,N
1517522315.9,286047002.3,N
1517522335.7,286047002.3,N
1517522355.5,286047002.1,N
1517522375.4,286047002.6,N
1517522395.2,286047002.3,N
