#timestamp,LO_Frequency,Hit,StdDev 
1459090815.6,286047000.3,P
1459090835.5,286047004.4,P
1459090855.3,286047001.7,N
1459090875.1,286046999.0,N
1459090895.9,286046998.8,N
1459090915.7,286047000.8,N
1459090935.5,286047001.9,N
1459090955.3,286047001.5,N
1459090975.2,286047001.8,N
1459090995.0,286047000.1,N
1459090995.9,286047000.1,N
1459091015.7,286046999.6,N
1459091035.6,286046995.1,Y
1459091055.4,286046991.9,P
1459091075.2,286046994.2,N
1459091095.1,286046995.8,N
1459091096.0,286046995.8,N
1459091115.8,286046994.0,N
1459091135.6,286046994.4,N
1459091155.5,286046990.1,Y
1459091175.3,286046996.1,P
1459091195.1,286046995.5,P
1459091215.9,286046997.2,P
1459091235.7,286046997.2,Y
1459091255.5,286046998.1,P
1459091275.4,286046998.7,N
1459091295.2,286046997.4,N
1459091315.0,286046995.7,Y
1459091316.0,286046995.7,P
1459091335.8,286047001.1,N
1459091355.6,286047002.0,N
1459091375.4,286047002.8,N
1459091395.3,286046998.3,N
1459091415.1,286046999.5,N
1459091435.8,286046998.3,N
1459091455.7,286046995.6,N
1459091475.5,286046997.0,N
1459091495.3,286046997.7,N
1459091515.2,286046995.3,N
1459091535.9,286046996.0,N
1459091555.7,286046992.2,Y
1459091575.6,286046994.7,P
1459091595.4,286046993.4,P
1459091615.2,286046996.1,N
1459091635.1,286046993.7,Y
1459091636.0,286046993.7,P
1459091655.8,286046998.2,N
1459091675.6,286046998.8,N
1459091695.5,286046999.0,N
1459091715.3,286046995.5,N
1459091735.1,286046993.0,Y
1459091755.9,286046995.4,P
1459091775.7,286046993.4,P
1459091795.5,286046996.0,N
1459091815.4,286046993.7,Y
1459091835.2,286046999.1,P
1459091855.0,286046998.4,N
1459091855.9,286046998.4,N
1459091875.8,286047000.2,N
1459091895.6,286047006.0,Y
1459091915.4,286047005.8,P
1459091935.3,286047005.9,N
1459091955.1,286047008.6,N
1459091956.0,286047008.6,N
1459091975.8,286047012.2,Y
1459091995.7,286047008.8,P
1459092015.5,286047004.6,N
1459092035.3,286047008.5,P
1459092055.2,286047009.9,Y
1459092075.0,286047003.0,P
1459092075.9,286047003.0,N
1459092095.7,286047004.7,N
1459092115.6,286047006.5,Y
1459092135.4,286047003.7,P
1459092155.2,286047001.7,P
1459092175.1,286047005.6,P
1459092176.0,286047005.6,Y
1459092195.8,286047001.2,P
1459092215.6,286046999.3,N
1459092235.5,286046998.1,N
1459092255.3,286046996.8,N
1459092275.1,286046998.7,N
1459092295.9,286046999.0,N
1459092315.7,286046997.0,N
1459092335.5,286046998.2,N
1459092355.4,286047005.4,N
1459092375.2,286047006.0,N
1459092395.0,286047004.7,N
1459092395.9,286047004.7,N
1459092415.8,286047004.7,N
1459092435.6,286047009.0,N
1459092455.4,286047010.3,N
1459092475.3,286047010.4,N
1459092495.1,286047005.7,N
1459092496.0,286047005.7,N
1459092515.8,286047003.9,N
1459092535.7,286047003.2,N
1459092555.5,286047003.7,N
1459092575.3,286047004.3,N
1459092595.1,286047005.9,N
1459092615.9,286047005.8,N
1459092635.7,286047006.5,N
1459092655.5,286047007.1,N
1459092675.4,286047006.8,N
1459092695.2,286047007.4,N
1459092715.0,286047005.7,N
1459092715.9,286047005.7,N
1459092735.8,286047004.2,N
1459092755.6,286047005.7,N
1459092775.4,286047005.8,N
1459092795.3,286047007.1,N
1459092815.1,286047009.0,N
1459092816.0,286047009.0,Y
1459092835.8,286047003.5,P
1459092855.7,286047003.5,P
1459092875.5,286047005.2,P
1459092895.3,286047009.0,Y
1459092915.2,286046999.7,P
1459092935.9,286047003.7,N
1459092955.7,286047005.0,N
1459092975.6,286047005.8,N
1459092995.4,286047003.1,N
1459093015.2,286047003.8,N
1459093035.1,286047000.3,N
1459093036.0,286047000.3,N
1459093055.8,286047002.6,N
1459093075.6,286047003.5,N
1459093095.5,286047001.4,N
1459093115.3,286047004.4,N
1459093135.1,286047003.9,N
1459093155.8,286047003.6,N
1459093175.7,286047003.6,N
1459093195.5,286047004.2,N
1459093215.3,286046999.8,N
1459093235.2,286047003.0,N
1459093255.9,286047003.5,N
1459093275.7,286047004.8,N
1459093295.6,286047006.1,Y
1459093315.4,286047003.2,P
1459093335.2,286047003.1,P
1459093355.1,286047007.5,P
1459093356.0,286047007.5,Y
1459093375.8,286047001.3,P
1459093395.6,286046998.2,N
1459093415.5,286047000.6,N
1459093435.3,286047000.1,N
1459093455.1,286046998.2,N
1459093475.9,286047000.5,N
1459093495.7,286046998.5,N
1459093515.5,286046998.8,N
1459093535.4,286046997.7,N
1459093555.2,286046997.3,N
1459093575.0,286046994.9,N
1459093575.9,286046994.9,N
1459093595.7,286046999.6,N
1459093615.6,286047000.7,N
1459093635.4,286047000.5,N
1459093655.2,286046999.8,N
1459093675.1,286046999.0,N
1459093676.0,286046999.0,N
1459093695.8,286046998.7,N
1459093715.6,286046998.3,N
1459093735.5,286046996.6,N
1459093755.3,286046999.4,N
1459093775.1,286046997.2,N
1459093795.9,286047001.2,N
1459093815.7,286047002.5,N
1459093835.5,286047000.5,N
1459093855.4,286047000.8,N
1459093875.2,286046998.3,N
1459093895.0,286047000.8,N
1459093895.9,286047000.8,N
1459093915.8,286047000.3,N
1459093935.6,286046999.8,N
1459093955.4,286047000.3,N
1459093975.2,286047001.1,N
1459093995.1,286046999.5,N
1459093996.0,286046999.5,N
1459094015.8,286046998.9,N
1459094035.6,286046998.9,N
1459094055.5,286046996.5,N
1459094075.3,286046998.0,N
1459094095.1,286046997.6,N
1459094115.9,286046999.0,N
1459094135.7,286046997.7,N
1459094155.6,286046999.3,N
1459094175.4,286046995.7,Y
1459094195.2,286046995.1,P
1459094215.1,286046997.4,N
1459094216.0,286046997.4,N
1459094235.8,286046995.4,Y
1459094255.6,286047001.0,P
1459094275.5,286047002.8,N
1459094295.3,286046998.9,N
1459094315.1,286046997.3,N
1459094335.9,286046996.1,N
1459094355.7,286046995.8,N
1459094375.5,286046995.1,N
1459094395.3,286046997.4,N
