#timestamp,LO_Frequency,Hit 
1497531615.4,286047005.6,N
1497531635.3,286047003.4,N
1497531655.1,286047002.9,N
1497531675.9,286047005.6,N
1497531695.7,286047003.3,N
1497531715.5,286047005.8,N
1497531735.4,286047005.7,N
1497531755.2,286047007.6,N
1497531775.0,286047007.0,N
1497531775.9,286047007.0,N
1497531795.8,286047007.4,N
1497531815.6,286047006.9,N
1497531835.5,286047007.0,N
1497531855.3,286047007.6,N
1497531875.1,286047007.5,N
1497531895.9,286047007.0,N
1497531915.7,286047005.1,N
1497531935.5,286047004.6,N
1497531955.4,286047004.5,N
1497531975.2,286047007.5,N
1497531995.1,286047005.4,N
1497531996.0,286047005.4,N
1497532015.8,286047004.9,N
1497532035.6,286047005.7,N
1497532055.5,286047004.7,N
1497532075.3,286047008.6,N
1497532095.1,286047008.9,N
1497532115.9,286047006.3,N
1497532135.7,286047007.5,N
1497532155.6,286047007.2,N
1497532175.4,286047006.4,N
1497532195.2,286047007.3,N
1497532215.1,286047006.1,N
1497532216.0,286047006.1,N
1497532235.8,286047006.5,N
1497532255.6,286047006.1,N
1497532275.5,286047006.9,N
1497532295.3,286047006.7,N
1497532315.2,286047007.4,N
1497532335.9,286047007.2,N
1497532355.7,286047007.6,N
1497532375.6,286047007.4,N
1497532395.4,286047005.1,N
1497532415.2,286047007.5,N
1497532435.1,286047006.6,N
1497532436.0,286047006.6,N
1497532455.8,286047008.5,N
1497532475.7,286047006.6,N
1497532495.5,286047006.3,N
1497532515.3,286047009.0,N
1497532535.2,286047008.0,N
1497532555.0,286047010.5,N
1497532555.9,286047010.5,N
1497532575.7,286047010.5,N
1497532595.6,286047010.6,N
1497532615.4,286047010.3,N
1497532635.3,286047010.2,N
1497532655.1,286047010.5,N
1497532656.0,286047010.5,N
1497532675.8,286047010.0,N
1497532695.7,286047010.8,N
1497532715.5,286047010.7,N
1497532735.3,286047007.8,N
1497532755.2,286047006.5,N
1497532775.0,286047008.3,N
1497532775.9,286047008.3,N
1497532795.8,286047009.8,N
1497532815.6,286047009.7,N
1497532835.4,286047009.9,N
1497532855.3,286047009.7,N
1497532875.1,286047009.8,N
1497532895.9,286047010.1,N
1497532915.7,286047009.5,N
1497532935.5,286047009.8,N
1497532955.4,286047010.6,N
1497532975.2,286047011.9,N
1497532995.0,286047012.0,N
1497532996.0,286047012.0,N
1497533015.8,286047010.6,N
1497533035.6,286047010.2,N
1497533055.5,286047009.9,N
1497533075.3,286047007.9,N
1497533095.1,286047008.4,N
1497533115.9,286047010.4,N
1497533135.7,286047006.1,N
1497533155.6,286047007.8,N
1497533175.4,286047010.6,N
1497533195.2,286047009.9,N
1497533215.1,286047008.2,N
1497533216.0,286047008.2,N
1497533235.8,286047010.1,N
1497533255.6,286047008.5,N
1497533275.5,286047009.0,N
1497533295.3,286047008.9,N
1497533315.2,286047008.3,N
1497533335.9,286047008.3,N
1497533355.7,286047009.0,N
1497533375.6,286047008.4,N
1497533395.4,286047007.9,N
1497533415.2,286047008.3,N
1497533435.1,286047007.7,N
1497533436.0,286047007.7,N
1497533455.8,286047009.4,N
1497533475.7,286047007.7,N
1497533495.5,286047007.8,N
1497533515.3,286047009.5,N
1497533535.2,286047010.1,N
1497533555.0,286047009.7,N
1497533555.9,286047009.7,N
1497533575.8,286047009.6,N
1497533595.6,286047010.1,N
1497533615.4,286047009.5,N
1497533635.3,286047006.7,N
1497533655.1,286047007.8,N
1497533675.8,286047008.9,N
1497533695.7,286047010.2,N
1497533715.5,286047008.0,N
1497533735.4,286047008.6,N
1497533755.3,286047006.3,N
1497533775.1,286047008.9,N
1497533795.9,286047008.2,N
1497533815.7,286047008.1,N
1497533835.5,286047008.9,N
1497533855.4,286047007.8,N
1497533875.2,286047008.0,N
1497533895.1,286047010.4,N
1497533896.0,286047010.4,N
1497533915.8,286047008.3,N
1497533935.6,286047008.4,N
1497533955.5,286047008.9,N
1497533975.3,286047010.7,N
1497533995.1,286047009.9,N
1497534015.9,286047010.1,N
1497534035.7,286047012.4,N
1497534055.6,286047009.4,N
1497534075.4,286047012.4,N
1497534095.2,286047012.2,N
1497534115.1,286047012.4,N
1497534116.0,286047012.4,N
1497534135.8,286047010.2,N
1497534155.6,286047007.7,N
1497534175.5,286047010.3,N
1497534195.3,286047008.1,N
1497534215.2,286047010.3,N
1497534235.9,286047009.9,N
1497534255.7,286047012.4,N
1497534275.6,286047009.5,N
1497534295.4,286047011.5,N
1497534315.2,286047009.4,N
1497534335.1,286047010.5,N
1497534336.0,286047010.5,N
1497534355.8,286047010.6,N
1497534375.7,286047009.7,N
1497534395.5,286047009.6,N
1497534415.3,286047011.7,N
1497534435.2,286047013.6,N
1497534455.0,286047009.9,N
1497534455.9,286047009.9,N
1497534475.8,286047009.8,N
1497534495.6,286047009.3,N
1497534515.4,286047010.2,N
1497534535.3,286047009.7,N
1497534555.1,286047009.9,N
1497534575.8,286047012.0,N
1497534595.7,286047009.4,N
1497534615.5,286047011.5,N
1497534635.4,286047010.9,N
1497534655.2,286047012.1,N
1497534675.0,286047012.0,N
1497534675.9,286047012.0,N
1497534695.8,286047010.0,N
1497534715.6,286047012.2,N
1497534735.4,286047012.3,N
1497534755.3,286047012.4,N
1497534775.1,286047010.4,N
1497534795.9,286047010.4,N
1497534815.7,286047007.8,N
1497534835.5,286047009.8,N
1497534855.4,286047012.4,N
1497534875.2,286047010.2,N
1497534895.0,286047010.8,N
1497534895.9,286047010.8,N
1497534915.8,286047010.0,N
1497534935.6,286047009.5,N
1497534955.5,286047007.8,N
1497534975.3,286047010.2,N
1497534995.1,286047009.5,N
1497535015.9,286047009.7,N
1497535035.7,286047009.6,N
1497535055.5,286047012.4,N
1497535075.4,286047009.4,N
1497535095.2,286047011.5,N
1497535115.0,286047011.5,N
1497535116.0,286047011.5,N
1497535135.8,286047009.7,N
1497535155.6,286047009.5,N
1497535175.5,286047009.6,N
1497535195.3,286047009.8,N
