#timestamp,LO_Frequency,Hit,StdDev 
1540746015.5,286046996.7,N
1540746035.4,286046995.0,N
1540746055.2,286046995.2,N
1540746075.0,286046997.6,N
1540746075.9,286046997.6,N
1540746095.8,286046997.5,N
1540746115.6,286046997.7,N
1540746135.4,286046997.6,N
1540746155.3,286046997.7,N
1540746175.1,286046998.0,N
1540746195.9,286046997.4,N
1540746215.7,286046999.2,N
1540746235.5,286046997.1,N
1540746255.4,286046997.8,N
1540746275.2,286046997.2,N
1540746295.0,286046997.8,N
1540746295.9,286046997.8,N
1540746315.8,286046997.5,N
1540746335.6,286046997.5,N
1540746355.5,286046997.6,N
1540746375.3,286046998.9,N
1540746395.1,286046998.6,N
1540746415.9,286047001.1,N
1540746435.7,286046999.0,N
1540746455.5,286046999.4,N
1540746475.4,286046997.0,N
1540746495.2,286046998.7,N
1540746515.1,286046998.2,N
1540746516.0,286046998.2,N
1540746535.8,286046998.7,N
1540746555.6,286047000.7,N
1540746575.5,286047000.8,N
1540746595.3,286046998.5,N
1540746615.1,286047000.7,N
1540746635.9,286046999.1,N
1540746655.7,286046996.7,N
1540746675.6,286046998.5,N
1540746695.4,286047001.2,N
1540746715.2,286047000.6,N
1540746735.1,286047002.7,N
1540746736.0,286047002.7,N
1540746755.8,286047000.6,N
1540746775.6,286047000.2,N
1540746795.5,286047002.3,N
1540746815.3,286046998.2,N
1540746835.2,286047000.4,N
1540746855.9,286047002.6,N
1540746875.7,286047000.9,N
1540746895.6,286047002.8,N
1540746915.4,286047002.7,N
1540746935.3,286046999.7,N
1540746955.1,286047004.3,N
1540746956.0,286047004.3,N
1540746975.8,286047004.3,N
1540746995.7,286047004.0,N
1540747015.5,286047001.3,N
1540747035.3,286047001.5,N
1540747055.2,286047004.0,N
1540747075.0,286047001.5,N
1540747075.9,286047001.5,N
1540747095.8,286047003.6,N
1540747115.6,286047003.4,N
1540747135.4,286047003.9,N
1540747155.3,286047003.2,N
1540747175.1,286047005.4,N
1540747195.8,286047005.2,N
1540747215.7,286047005.5,N
1540747235.5,286047005.1,N
1540747285.4,286047003.0,E
1540747295.3,286047003.0,N
1540747315.1,286047001.5,P
1540747335.9,286047002.9,P
1540747355.7,286047005.3,Y
1540747375.5,286047002.4,P
1540747395.4,286047004.2,P
1540747415.2,286047004.4,P
1540747435.1,286047003.9,Y
1540747436.0,286047003.9,P
1540747455.8,286046996.5,P
1540747475.6,286046999.0,N
1540747495.5,286046998.8,N
1540747515.3,286047000.7,N
1540747535.1,286047000.3,N
1540747555.9,286047000.9,N
1540747575.7,286047002.0,N
1540747595.6,286047002.5,N
1540747615.4,286047002.2,N
1540747635.2,286047002.2,N
1540747655.1,286047002.4,N
1540747656.0,286047002.4,N
1540747675.8,286047001.9,N
1540747695.6,286047001.8,N
1540747715.5,286047001.4,N
1540747735.3,286047002.5,N
1540747755.2,286047002.2,N
1540747775.9,286047002.3,N
1540747795.7,286047001.8,N
1540747815.6,286047001.6,N
1540747835.4,286047004.1,N
1540747855.2,286047004.4,N
1540747875.1,286047002.2,N
1540747876.0,286047002.2,N
1540747895.8,286047000.5,N
1540747915.7,286047000.6,N
1540747935.5,286047002.6,N
1540747955.3,286047002.4,N
1540747975.2,286047002.1,N
1540747995.0,286047003.6,N
1540747995.9,286047003.6,N
1540748015.7,286047005.5,Y
1540748035.6,286047002.1,P
1540748055.4,286046999.7,P
1540748075.3,286047001.6,N
1540748095.1,286047001.5,N
1540748096.0,286047001.5,N
1540748115.8,286046999.9,N
1540748135.7,286047002.2,N
1540748155.5,286047002.2,N
1540748175.4,286047001.9,N
1540748195.2,286047001.6,N
1540748215.0,286047001.7,N
1540748215.9,286047001.7,N
1540748235.8,286047002.2,N
1540748255.6,286047001.3,N
1540748275.4,286047005.8,Y
1540748295.3,286047003.0,P
1540748315.1,286047004.0,P
1540748335.9,286047002.3,N
1540748355.7,286047001.6,N
1540748375.5,286047001.9,N
1540748395.4,286047002.4,N
1540748415.2,286047000.6,N
1540748435.0,286047001.0,N
1540748435.9,286047001.0,N
1540748455.8,286047000.5,N
1540748475.6,286047000.0,N
1540748495.5,286047000.9,N
1540748515.3,286046998.2,N
1540748535.1,286046998.1,N
1540748555.9,286046998.8,N
1540748575.7,286046999.1,N
1540748595.5,286046998.7,N
1540748615.4,286046999.4,N
1540748635.2,286046999.6,N
1540748655.1,286046999.6,N
1540748656.0,286046999.6,N
1540748675.8,286046999.2,N
1540748695.6,286046999.7,N
1540748715.5,286047000.0,N
1540748735.3,286047002.4,N
1540748755.1,286047002.2,N
1540748775.9,286047002.9,N
1540748795.7,286047005.4,Y
1540748815.6,286047005.2,P
1540748835.4,286047003.5,N
1540748855.2,286047001.7,N
1540748875.1,286046999.7,N
1540748876.0,286046999.7,N
1540748895.8,286047002.2,N
1540748915.6,286047000.9,N
1540748935.5,286047002.3,N
1540748955.3,286047000.1,N
1540748975.2,286047002.1,N
1540748995.9,286047001.3,N
1540749015.7,286047005.6,Y
1540749035.6,286047001.8,P
1540749055.4,286047003.6,P
1540749075.2,286047001.5,N
1540749095.1,286047002.8,Y
1540749096.0,286047002.8,P
1540749115.8,286046998.9,P
1540749135.7,286046996.6,N
1540749155.5,286046999.1,N
1540749175.3,286046999.0,N
1540749195.2,286046999.3,N
1540749215.0,286046999.4,N
1540749215.9,286046999.4,N
1540749235.8,286046998.2,N
1540749255.6,286047001.1,N
1540749275.4,286047000.1,N
1540749295.3,286047002.5,N
1540749315.1,286047002.1,N
1540749335.8,286047002.7,N
1540749355.7,286047001.6,N
1540749375.5,286046999.9,N
1540749395.3,286046998.5,N
1540749415.2,286047000.7,N
1540749435.0,286046998.6,N
1540749435.9,286046998.6,N
1540749455.8,286047000.7,N
1540749475.6,286047001.2,N
1540749495.4,286046998.3,N
1540749515.3,286046997.1,N
1540749535.1,286046997.2,N
1540749555.8,286046999.5,N
1540749575.7,286046997.0,N
1540749595.5,286046996.5,N
