1487840401.06,53664,10.81,72282.3,-3.11,-4.93,-4.93,0,*51
1487840402.28,53665,10.81,72280.8,-3.11,-4.65,-4.73,0,*57
1487840403.55,53666,10.81,72290.5,-3.09,-4.73,-4.77,0,*5E
1487840404.78,53667,10.81,72288.5,-3.09,-4.61,-4.53,0,*5A
1487840406.02,53668,10.81,72302.5,-3.07,-4.73,-4.73,0,*5A
1487840407.31,53669,10.81,72298.8,-3.09,-5.03,-5.07,0,*51
1487840408.56,53670,10.81,72300.8,-3.07,-5.19,-5.27,0,*5E
1487840409.82,53671,10.81,72288.5,-3.07,-5.03,-5.07,0,*56
1487840411.07,53672,10.81,72280.0,-3.09,-5.39,-5.31,0,*57
1487840412.28,53673,10.81,72278.5,-3.11,-5.55,-5.55,0,*57
1487840413.57,53674,10.81,72266.3,-3.09,-5.07,-5.15,0,*5A
1487840414.84,53675,10.81,72260.5,-3.09,-4.93,-5.03,0,*50
1487840416.12,53676,10.81,72258.5,-3.09,-5.19,-5.27,0,*56
1487840417.34,53677,10.81,72262.8,-3.09,-5.43,-5.51,0,*59
1487840418.6,53678,10.81,72260.5,-3.11,-5.61,-5.61,0,*5C
1487840419.85,53679,10.81,72264.0,-3.11,-5.27,-5.31,0,*5A
1487840421.13,53680,10.81,72266.5,-3.09,-5.07,-5.07,0,*52
1487840422.38,53681,10.81,72280.0,-3.11,-5.61,-5.65,0,*5E
1487840423.59,53682,10.81,72280.3,-3.11,-5.55,-5.55,0,*59
1487840424.84,53683,10.81,72286.8,-3.11,-5.19,-5.19,0,*58
1487840426.07,53684,10.81,72294.0,-3.09,-5.43,-5.55,0,*51
1487840427.32,53685,10.81,72294.0,-3.09,-5.31,-5.39,0,*5F
1487840428.58,53686,10.81,72296.0,-3.11,-5.23,-5.19,0,*54
1487840429.8,53687,10.81,72302.8,-3.11,-4.99,-5.07,0,*5A
1487840431.02,53688,10.81,72302.0,-3.11,-4.99,-5.07,0,*55
1487840432.28,53689,10.81,72302.3,-3.11,-5.07,-5.11,0,*55
1487840433.56,53690,10.81,72298.8,-3.09,-5.19,-5.27,0,*5E
1487840434.84,53691,10.81,72288.3,-3.09,-5.07,-5.15,0,*51
1487840436.12,53692,10.81,72298.5,-3.09,-5.03,-5.07,0,*55
1487840437.38,53693,10.81,72286.3,-3.09,-5.31,-5.43,0,*55
1487840438.6,53694,10.81,72290.3,-3.11,-5.31,-5.43,0,*5B
1487840439.88,53695,10.81,72306.5,-3.09,-5.15,-5.23,0,*53
1487840441.14,53696,10.81,72304.5,-3.11,-5.19,-5.19,0,*5C
1487840442.34,53697,10.81,72292.0,-3.11,-5.47,-5.47,0,*5D
1487840443.59,53698,10.81,72316.8,-3.13,-5.55,-5.61,0,*57
1487840444.87,53699,10.81,72292.3,-3.13,-5.61,-5.61,0,*51
1487840446.09,53700,10.81,72288.5,-3.13,-5.55,-5.43,0,*57
1487840447.37,53701,10.81,72284.5,-3.13,-5.19,-5.31,0,*5B
1487840448.64,53702,10.81,72290.0,-3.13,-5.19,-5.31,0,*58
1487840449.92,53703,10.81,72296.3,-3.13,-5.19,-5.31,0,*59
1487840451.16,53704,10.81,72294.8,-3.13,-5.11,-4.99,0,*55
1487840452.4,53705,10.81,72302.3,-3.13,-4.85,-4.99,0,*58
1487840453.64,53706,10.81,72310.0,-3.11,-4.69,-4.81,0,*52
1487840454.84,53707,10.81,72308.5,-3.11,-4.57,-4.53,0,*51
1487840456.07,53708,10.81,72310.8,-3.11,-4.65,-4.69,0,*56
1487840457.31,53709,10.81,72312.3,-3.11,-4.81,-4.81,0,*5B
1487840458.55,53710,10.81,72314.5,-3.11,-4.69,-4.77,0,*5C
1487840459.74,53711,10.81,72314.8,-3.11,-4.45,-4.53,0,*55
1487840460.97,53712,10.81,72310.5,-3.09,-4.29,-4.29,0,*58
1487840462.19,53713,10.81,72310.0,-3.09,-4.41,-4.49,0,*51
1487840463.39,53714,10.81,72304.5,-3.11,-4.41,-4.53,0,*54
1487840464.62,53715,10.81,72304.0,-3.09,-4.49,-4.53,0,*54
1487840465.82,53716,10.81,72304.0,-3.07,-4.61,-4.65,0,*56
1487840467.06,53717,10.81,72306.5,-3.07,-4.73,-4.73,0,*53
1487840468.32,53718,10.81,72304.0,-3.07,-5.07,-5.07,0,*5C
1487840469.58,53719,10.81,72300.5,-3.11,-5.07,-5.07,0,*5A
1487840470.85,53720,10.81,72304.8,-3.09,-4.89,-4.89,0,*59
1487840472.12,53721,10.81,72306.3,-3.09,-4.77,-4.81,0,*51
1487840473.4,53722,10.81,72310.3,-3.09,-4.73,-4.81,0,*56
1487840474.66,53723,10.81,72318.3,-3.09,-4.73,-4.77,0,*5E
1487840475.93,53724,10.81,72318.3,-3.05,-4.73,-4.73,0,*51
1487840477.18,53725,10.81,72316.8,-3.09,-4.65,-4.73,0,*5B
1487840478.45,53726,10.81,72322.8,-3.09,-4.73,-4.77,0,*5B
1487840479.69,53727,10.81,72326.5,-3.07,-4.77,-4.81,0,*59
1487840480.95,53728,10.81,72326.8,-3.07,-5.07,-5.07,0,*5F
1487840482.19,53729,10.81,72324.0,-3.07,-4.81,-4.93,0,*5D
1487840483.44,53730,10.81,72330.8,-3.07,-4.77,-4.89,0,*57
1487840484.71,53731,10.81,72332.3,-3.09,-4.93,-5.03,0,*51
1487840485.99,53732,10.81,72332.0,-3.09,-5.27,-5.31,0,*5D
1487840487.21,53733,10.81,72338.5,-3.09,-5.43,-5.55,0,*5C
1487840488.46,53734,10.81,72340.0,-3.11,-5.65,-5.73,0,*52
1487840489.71,53735,10.81,72326.0,-3.11,-5.65,-5.65,0,*54
1487840490.96,53736,10.81,72344.0,-3.11,-5.61,-5.61,0,*57
1487840492.21,53737,10.81,72352.3,-3.11,-5.61,-5.65,0,*52
1487840493.45,53738,10.81,72342.5,-3.11,-5.61,-5.65,0,*5D
1487840494.71,53739,10.81,72312.5,-3.13,-5.55,-5.61,0,*5D
1487840495.93,53740,10.81,72298.8,-3.17,-5.39,-5.43,0,*5D
1487840497.2,53741,10.81,72256.0,-3.13,-5.73,-5.77,0,*51
1487840498.45,53742,10.81,72256.5,-3.13,-5.55,-5.65,0,*55
1487840499.72,53743,10.81,72262.3,-3.17,-5.65,-5.69,0,*5F
1487840500.95,53744,10.81,72262.0,-3.17,-5.47,-5.51,0,*53
1487840502.17,53745,10.81,72246.3,-3.17,-5.39,-5.47,0,*5C
1487840503.4,53746,10.81,72246.3,-3.17,-5.51,-5.51,0,*56
1487840504.66,53747,10.81,72276.0,-3.17,-5.51,-5.61,0,*54
1487840505.91,53748,10.81,72260.0,-3.17,-5.47,-5.61,0,*5C
1487840507.13,53749,10.81,72268.8,-3.17,-5.39,-5.47,0,*50
1487840508.41,53750,10.81,72260.0,-3.17,-5.15,-5.23,0,*54
1487840509.63,53751,10.81,72268.5,-3.19,-4.89,-4.99,0,*5F
1487840510.9,53752,10.81,72274.0,-3.17,-4.73,-4.85,0,*5A
1487840512.18,53753,10.81,72284.3,-3.17,-4.89,-5.03,0,*51
1487840513.45,53754,10.81,72284.0,-3.17,-4.73,-4.81,0,*58
1487840514.71,53755,10.81,72300.3,-3.13,-4.69,-4.77,0,*5F
1487840516.0,53756,10.81,72314.3,-3.17,-5.23,-5.23,0,*57
1487840517.24,53757,10.81,72308.8,-3.13,-4.99,-5.11,0,*53
1487840518.45,53758,10.81,72304.8,-3.13,-4.99,-4.99,0,*5D
1487840519.69,53759,10.81,72304.5,-3.13,-4.93,-4.99,0,*56
1487840520.94,53760,10.81,72292.5,-3.13,-4.99,-5.07,0,*50
1487840522.2,53761,10.81,72290.0,-3.13,-4.81,-4.85,0,*53
1487840523.46,53762,10.81,72296.5,-3.11,-5.07,-5.07,0,*56
1487840524.67,53763,10.81,72300.8,-3.11,-4.57,-4.53,0,*53
1487840525.86,53764,10.81,72310.3,-3.11,-4.41,-4.41,0,*50
1487840527.06,53765,10.81,72314.0,-3.11,-4.65,-4.57,0,*50
1487840528.33,53766,10.81,72316.3,-3.09,-4.73,-4.73,0,*5B
1487840529.6,53767,10.81,72330.5,-3.09,-4.77,-4.77,0,*5A
1487840530.82,53768,10.81,72304.5,-3.09,-4.13,-4.05,0,*52
1487840532.02,53769,10.81,72308.8,-3.07,-4.13,-4.13,0,*5A
1487840533.25,53770,10.81,72308.5,-3.05,-4.21,-4.21,0,*50
1487840534.48,53771,10.81,72312.5,-3.05,-4.25,-4.33,0,*56
1487840535.7,53772,10.81,72312.0,-3.05,-4.21,-4.13,0,*53
1487840536.91,53773,10.81,72308.0,-3.03,-4.17,-4.29,0,*58
1487840538.1,53774,10.81,72306.3,-3.03,-4.29,-4.33,0,*59
1487840539.34,53775,10.81,72310.3,-3.01,-4.33,-4.21,0,*52
1487840540.54,53776,10.81,72300.8,-2.99,-4.17,-4.25,0,*53
1487840541.74,53777,10.81,72300.5,-2.99,-4.29,-4.37,0,*5C
1487840542.93,53778,10.81,72294.0,-2.99,-4.17,-4.17,0,*5C
1487840544.19,53779,10.81,72302.8,-2.99,-4.01,-4.01,0,*5D
1487840545.45,53780,10.81,72286.0,-2.97,-4.77,-4.77,0,*55
1487840546.72,53781,10.81,72280.8,-2.97,-4.93,-4.89,0,*5F
1487840547.94,53782,10.81,72286.0,-2.97,-4.53,-4.61,0,*56
1487840549.14,53783,10.81,72288.3,-2.95,-4.57,-4.57,0,*54
1487840550.41,53784,10.81,72294.0,-2.97,-4.77,-4.69,0,*5E
1487840551.66,53785,10.81,72272.5,-2.95,-4.73,-4.85,0,*5B
1487840552.85,53786,10.81,72294.5,-2.95,-4.49,-4.45,0,*5D
1487840554.09,53787,10.81,72280.8,-2.97,-4.65,-4.69,0,*5E
1487840555.32,53788,10.81,72276.5,-2.97,-4.53,-4.53,0,*5D
1487840556.58,53789,10.81,72268.5,-2.97,-4.77,-4.81,0,*55
1487840557.84,53790,10.81,72264.0,-2.91,-5.15,-5.23,0,*57
1487840559.07,53791,10.81,72266.5,-2.91,-5.27,-5.35,0,*50
1487840560.32,53792,10.81,72264.8,-2.97,-5.27,-5.39,0,*59
1487840561.58,53793,10.81,72262.8,-2.97,-4.77,-4.81,0,*5E
1487840562.8,53794,10.81,72272.3,-2.97,-4.53,-4.65,0,*55
1487840564.03,53795,10.81,72278.8,-2.97,-4.65,-4.65,0,*51
1487840565.25,53796,10.81,72278.8,-2.97,-4.53,-4.61,0,*53
1487840566.47,53797,10.81,72280.3,-2.97,-4.29,-4.37,0,*5C
1487840567.69,53798,10.81,72278.3,-2.97,-4.49,-4.53,0,*57
1487840568.91,53799,10.81,72276.5,-2.97,-4.49,-4.53,0,*56
1487840570.12,53800,10.81,72276.8,-2.95,-4.21,-4.25,0,*54
1487840571.31,53801,10.81,72280.0,-2.95,-4.45,-4.45,0,*51
1487840572.5,53802,10.81,72286.5,-2.91,-4.45,-4.49,0,*5A
1487840573.7,53803,10.81,72296.5,-2.91,-4.45,-4.57,0,*54
1487840574.9,53804,10.81,72286.3,-2.91,-4.49,-4.61,0,*5A
1487840576.13,53805,10.81,72290.8,-2.89,-4.57,-4.57,0,*58
1487840577.32,53806,10.81,72298.5,-2.91,-4.49,-4.49,0,*52
1487840578.52,53807,10.81,72296.8,-2.91,-4.25,-4.45,0,*55
1487840579.73,53808,10.81,72296.0,-2.91,-4.13,-4.25,0,*59
1487840580.94,53809,10.81,72292.8,-2.91,-4.21,-4.33,0,*5E
1487840582.13,53810,10.81,72294.3,-2.91,-4.45,-4.45,0,*55
1487840583.32,53811,10.81,72298.8,-2.91,-4.37,-4.45,0,*51
1487840584.54,53812,10.81,72298.0,-2.89,-4.41,-4.53,0,*5D
1487840585.77,53813,10.81,72298.0,-2.89,-4.41,-4.53,0,*5C
1487840586.98,53814,10.81,72302.3,-2.89,-4.41,-4.45,0,*5C
1487840588.2,53815,10.81,72300.0,-2.89,-4.53,-4.61,0,*58
1487840589.43,53816,10.81,72300.0,-2.89,-4.53,-4.57,0,*5E
1487840590.64,53817,10.81,72298.0,-2.89,-4.45,-4.57,0,*58
1487840591.85,53818,10.81,72302.0,-2.87,-4.41,-4.53,0,*59
1487840593.07,53819,10.81,72300.0,-2.87,-4.61,-4.69,0,*53
1487840594.29,53820,10.81,72302.3,-2.89,-4.45,-4.57,0,*5C
1487840595.5,53821,10.81,72302.5,-2.89,-4.41,-4.45,0,*5A
1487840596.72,53822,10.81,72310.5,-2.89,-4.41,-4.45,0,*59
1487840597.95,53823,10.81,72308.5,-2.87,-4.61,-4.69,0,*5A
1487840599.14,53824,10.81,72310.5,-2.87,-4.45,-4.53,0,*52
1487840600.34,53825,10.81,72314.0,-2.87,-4.29,-4.33,0,*5F
1487840601.55,53826,10.81,72314.5,-2.87,-4.21,-4.29,0,*5F
1487840602.75,53827,10.81,72314.8,-2.87,-4.09,-4.09,0,*56
1487840603.94,53828,10.81,72316.3,-2.87,-4.41,-4.41,0,*59
1487840605.17,53829,10.81,72318.8,-2.85,-4.41,-4.41,0,*5A
1487840606.39,53830,10.81,72320.5,-2.85,-4.37,-4.29,0,*5D
1487840607.62,53831,10.81,72322.5,-2.85,-4.53,-4.53,0,*53
1487840608.84,53832,10.81,72318.3,-2.85,-4.49,-4.49,0,*50
1487840610.07,53833,10.81,72310.0,-2.85,-4.29,-4.37,0,*5E
1487840611.3,53834,10.81,72306.5,-2.85,-3.79,-3.79,0,*56
1487840612.55,53835,10.81,72306.3,-2.85,-3.67,-3.75,0,*54
1487840613.79,53836,10.81,72306.5,-2.83,-3.67,-3.67,0,*52
1487840615.03,53837,10.81,72312.8,-2.83,-3.59,-3.63,0,*5A
1487840616.28,53838,10.81,72320.0,-2.79,-3.59,-3.59,0,*59
1487840617.51,53839,10.81,72328.8,-2.77,-3.83,-3.91,0,*55
1487840618.73,53840,10.81,72332.3,-2.81,-4.09,-4.21,0,*5B
1487840619.95,53841,10.81,72342.8,-2.81,-4.09,-4.13,0,*5B
1487840621.16,53842,10.81,72354.3,-2.79,-4.33,-4.41,0,*51
1487840622.4,53843,10.81,72372.3,-2.79,-4.73,-4.73,0,*55
1487840623.65,53844,10.81,72366.5,-2.79,-4.73,-4.81,0,*5F
1487840624.9,53845,10.81,72362.0,-2.79,-5.11,-5.23,0,*52
1487840626.15,53846,10.81,72354.3,-2.79,-5.11,-5.11,0,*50
1487840627.41,53847,10.81,72332.5,-2.81,-5.11,-5.15,0,*52
1487840628.69,53848,10.81,72318.0,-2.81,-5.23,-5.23,0,*59
1487840629.93,53849,10.81,72322.3,-2.81,-4.89,-4.99,0,*59
1487840631.21,53850,10.81,72316.3,-2.81,-5.23,-5.27,0,*54
1487840632.48,53851,10.81,72302.8,-2.81,-5.27,-5.31,0,*56
1487840633.74,53852,10.81,72288.5,-2.83,-5.31,-5.31,0,*50
1487840635.01,53853,10.81,72276.3,-2.85,-5.27,-5.31,0,*50
1487840636.27,53854,10.81,72280.0,-2.83,-5.31,-5.31,0,*56
1487840637.5,53855,10.81,72280.5,-2.85,-5.47,-5.55,0,*52
1487840638.74,53856,10.81,72280.5,-2.83,-5.69,-5.73,0,*5F
1487840639.99,53857,10.81,72286.3,-2.87,-5.61,-5.65,0,*55
1487840641.22,53858,10.81,72292.5,-2.85,-5.47,-5.47,0,*5C
1487840642.5,53859,10.81,72290.0,-2.85,-5.27,-5.27,0,*5D
1487840643.75,53860,10.81,72304.0,-2.87,-5.07,-5.11,0,*52
1487840644.98,53861,10.81,72300.8,-2.87,-4.99,-5.07,0,*52
1487840646.2,53862,10.81,72298.0,-2.87,-4.99,-5.11,0,*56
1487840647.48,53863,10.81,72306.3,-2.89,-5.07,-5.07,0,*58
1487840648.75,53864,10.81,72304.5,-2.89,-4.69,-4.73,0,*54
1487840649.96,53865,10.81,72292.3,-2.87,-4.93,-4.99,0,*5A
1487840651.22,53866,10.81,72296.3,-2.87,-5.23,-5.23,0,*53
1487840652.42,53867,10.81,72290.8,-2.87,-5.35,-5.35,0,*52
1487840653.62,53868,10.81,72292.0,-2.87,-5.39,-5.39,0,*5D
1487840654.89,53869,10.81,72288.0,-2.89,-5.77,-5.85,0,*5F
1487840656.16,53870,10.81,72294.5,-2.89,-5.73,-5.73,0,*5A
1487840657.41,53871,10.81,72296.8,-2.91,-5.65,-5.65,0,*52
1487840658.66,53872,10.81,72302.8,-2.91,-5.77,-5.77,0,*51
1487840659.91,53873,10.81,72292.3,-2.95,-5.65,-5.65,0,*54
1487840661.16,53874,10.81,72304.5,-2.95,-5.69,-5.81,0,*55
1487840662.42,53875,10.81,72304.0,-2.95,-5.81,-5.89,0,*5A
1487840663.69,53876,10.81,72300.5,-2.97,-5.69,-5.73,0,*58
1487840664.95,53877,10.81,72300.3,-2.97,-5.73,-5.73,0,*52
1487840666.16,53878,10.81,72306.3,-2.99,-5.47,-5.55,0,*50
1487840667.35,53879,10.81,72308.5,-2.99,-5.43,-5.47,0,*56
1487840668.55,53880,10.81,72312.0,-2.99,-5.43,-5.47,0,*50
1487840669.77,53881,10.81,72318.5,-2.97,-5.43,-5.55,0,*5C
1487840671.0,53882,10.81,72306.3,-3.01,-5.47,-5.47,0,*56
1487840672.22,53883,10.81,72306.5,-3.01,-5.43,-5.35,0,*56
1487840673.44,53884,10.81,72310.3,-3.01,-5.43,-5.43,0,*50
1487840674.72,53885,10.81,72316.8,-3.01,-5.19,-5.23,0,*58
1487840675.98,53886,10.81,72320.0,-3.03,-5.07,-5.07,0,*50
1487840677.24,53887,10.81,72320.8,-3.01,-5.31,-5.35,0,*57
1487840678.52,53888,10.81,72272.8,-3.01,-5.89,-5.89,0,*5C
1487840679.76,53889,10.81,72264.8,-3.03,-6.23,-6.27,0,*5B
1487840680.96,53890,10.81,72290.3,-3.03,-6.13,-6.13,0,*57
1487840682.15,53891,10.81,72298.5,-3.07,-6.05,-6.09,0,*5E
1487840683.35,53892,10.88,72306.8,-3.07,-6.09,-6.05,0,*5D
1487840684.55,53893,10.81,72292.3,-3.07,-6.05,-6.09,0,*5C
1487840685.83,53894,10.81,72282.5,-3.09,-6.19,-6.19,0,*59
1487840687.1,53895,10.81,72294.0,-3.09,-6.19,-6.23,0,*51
1487840688.3,53896,10.81,72302.0,-3.11,-6.09,-6.13,0,*59
1487840689.54,53897,10.81,72300.8,-3.11,-6.23,-6.23,0,*53
1487840690.74,53898,10.81,72300.5,-3.11,-6.01,-6.13,0,*5F
1487840692.01,53899,10.81,72280.8,-3.13,-5.61,-5.65,0,*5B
1487840693.29,53900,10.81,72276.5,-3.13,-5.31,-5.31,0,*5E
1487840694.5,53901,10.81,72286.0,-3.13,-4.99,-4.99,0,*5F
1487840695.77,53902,10.81,72276.0,-3.13,-5.11,-5.23,0,*5D
1487840697.04,53903,10.81,72276.3,-3.13,-5.65,-5.73,0,*5A
1487840698.32,53904,10.81,72258.8,-3.17,-5.69,-5.81,0,*58
1487840699.6,53905,10.81,72258.8,-3.13,-5.85,-5.85,0,*5B
1487840700.85,53906,10.81,72266.8,-3.17,-6.01,-5.89,0,*5F
1487840702.13,53907,10.81,72280.3,-3.17,-5.89,-5.93,0,*56
1487840703.4,53908,10.81,72292.3,-3.17,-5.65,-5.69,0,*5E
1487840704.68,53909,10.81,72288.0,-3.17,-5.65,-5.61,0,*57
1487840705.91,53910,10.81,72282.3,-3.17,-5.51,-5.51,0,*5B
1487840707.13,53911,10.81,72278.3,-3.17,-5.47,-5.47,0,*5A
1487840708.38,53912,10.81,72290.8,-3.17,-5.23,-5.35,0,*5E
1487840709.63,53913,10.81,72292.8,-3.17,-5.27,-5.35,0,*5B
1487840710.9,53914,10.81,72288.5,-3.17,-5.65,-5.65,0,*5F
1487840712.17,53915,10.81,72286.5,-3.17,-5.69,-5.77,0,*51
1487840713.42,53916,10.81,72280.3,-3.13,-4.99,-5.11,0,*58
1487840714.64,53917,10.88,72276.5,-3.19,-4.61,-4.73,0,*51
1487840715.86,53918,10.81,72272.8,-3.17,-4.49,-4.57,0,*5C
1487840717.09,53919,10.81,72266.0,-3.09,-4.41,-4.53,0,*5E
1487840718.29,53920,10.81,72270.8,-3.11,-4.41,-4.53,0,*5D
1487840719.52,53921,10.81,72274.8,-3.09,-4.29,-4.29,0,*56
1487840720.71,53922,10.81,72282.3,-3.11,-4.45,-4.49,0,*50
1487840721.93,53923,10.81,72280.8,-3.09,-4.17,-4.29,0,*59
1487840723.19,53924,10.81,72288.0,-3.09,-3.91,-4.01,0,*5D
1487840724.44,53925,10.81,72288.8,-3.05,-4.01,-4.13,0,*5D
1487840725.67,53926,10.81,72292.0,-3.05,-3.95,-3.95,0,*5D
1487840726.88,53927,10.88,72280.0,-3.05,-3.87,-3.87,0,*5C
1487840728.13,53928,10.81,72268.3,-2.99,-3.71,-3.63,0,*54
1487840729.33,53929,10.81,72276.5,-2.99,-3.35,-3.35,0,*56
1487840730.55,53930,10.81,72278.0,-2.97,-2.99,-2.99,0,*50
1487840731.75,53931,10.81,72278.0,-2.95,-3.35,-3.31,0,*57
1487840732.94,53932,10.81,72280.3,-2.91,-2.91,-2.91,0,*54
1487840734.22,53933,10.81,72290.5,-2.89,-2.75,-2.75,0,*5C
1487840735.41,53934,10.81,72294.3,-2.83,-2.27,-2.23,0,*55
1487840736.66,53935,10.81,72288.5,-2.83,-2.63,-2.63,0,*50
1487840737.86,53936,10.81,72286.3,-2.79,-2.39,-2.39,0,*56
1487840739.08,53937,10.81,72286.0,-2.75,-2.27,-2.27,0,*5B
1487840740.3,53938,10.81,72286.3,-2.73,-1.83,-1.75,0,*5B
1487840741.51,53939,10.81,72282.3,-2.69,-1.71,-1.71,0,*58
1487840742.74,53940,10.88,72288.0,-2.63,-1.67,-1.67,0,*5C
1487840743.99,53941,10.81,72282.3,-2.61,-1.47,-1.39,0,*56
1487840745.24,53942,10.81,72288.5,-2.57,-1.47,-1.43,0,*5D
1487840746.44,53943,10.81,72292.5,-2.53,-1.33,-1.33,0,*5C
1487840747.68,53944,10.81,72288.8,-2.51,-1.35,-1.29,0,*54
1487840748.88,53945,10.81,72290.3,-2.45,-1.67,-1.67,0,*5D
1487840750.12,53946,10.81,72284.5,-2.43,-1.87,-1.95,0,*5B
1487840751.35,53947,10.88,72290.5,-2.39,-1.91,-1.79,0,*52
1487840752.58,53948,10.81,72288.8,-2.37,-1.75,-1.75,0,*55
1487840753.8,53949,10.81,72290.5,-2.35,-2.11,-2.19,0,*5E
1487840755.01,53950,10.81,72286.5,-2.31,-2.27,-2.31,0,*5D
1487840756.26,53951,10.81,72284.5,-2.31,-2.67,-2.71,0,*5C
1487840757.49,53952,10.81,72282.5,-2.29,-3.11,-3.11,0,*51
1487840758.7,53953,10.81,72304.0,-2.29,-3.19,-3.19,0,*50
1487840759.92,53954,10.81,72300.0,-2.29,-2.79,-2.79,0,*57
1487840761.12,53955,10.81,72306.8,-2.27,-2.91,-2.87,0,*5F
1487840762.32,53956,10.81,72304.3,-2.23,-3.15,-3.19,0,*53
1487840763.54,53957,10.81,72304.5,-2.21,-3.27,-3.23,0,*58
1487840764.76,53958,10.81,72310.5,-2.21,-3.15,-3.15,0,*53
1487840765.98,53959,10.81,72304.0,-2.21,-3.87,-3.87,0,*52
1487840767.21,53960,10.81,72310.8,-2.21,-4.25,-4.37,0,*5B
1487840768.41,53961,10.88,72306.8,-2.23,-4.53,-4.53,0,*5B
1487840769.65,53962,10.81,72314.5,-2.23,-4.69,-4.69,0,*58
1487840770.9,53963,10.81,72292.0,-2.27,-4.69,-4.69,0,*5D
1487840772.14,53964,10.81,72290.8,-2.29,-4.61,-4.73,0,*57
1487840773.37,53965,10.88,72284.5,-2.29,-4.33,-4.37,0,*51
1487840774.6,53966,10.88,72288.0,-2.29,-4.61,-4.61,0,*56
1487840775.88,53967,10.81,72280.3,-2.29,-5.23,-5.15,0,*52
1487840777.11,53968,10.88,72262.8,-2.31,-4.57,-4.69,0,*5C
1487840778.38,53969,10.81,72258.5,-2.33,-4.73,-4.77,0,*56
1487840779.63,53970,10.81,72248.5,-2.31,-4.69,-4.77,0,*57
1487840780.86,53971,10.88,72256.5,-2.33,-5.55,-5.55,0,*5B
1487840782.11,53972,10.81,72252.0,-2.35,-5.69,-5.73,0,*55
1487840783.34,53973,10.81,72262.0,-2.37,-6.01,-6.13,0,*5E
1487840784.62,53974,10.81,72256.0,-2.41,-5.89,-5.93,0,*50
1487840785.87,53975,10.81,72256.3,-2.39,-5.65,-5.81,0,*5F
1487840787.12,53976,10.81,72248.0,-2.41,-5.61,-5.55,0,*5E
1487840788.34,53977,10.81,72266.3,-2.43,-5.55,-5.55,0,*5A
1487840789.58,53978,10.88,72274.0,-2.49,-5.61,-5.61,0,*5F
1487840790.8,53979,10.81,72276.3,-2.49,-5.89,-5.97,0,*51
1487840792.07,53980,10.81,72284.3,-2.51,-5.73,-5.85,0,*58
1487840793.3,53981,10.81,72288.5,-2.53,-5.51,-5.61,0,*51
1487840794.53,53982,10.81,72292.0,-2.53,-5.47,-5.61,0,*55
1487840795.79,53983,10.88,72304.5,-2.55,-5.73,-5.77,0,*52
1487840797.05,53984,10.81,72288.8,-2.55,-5.73,-5.73,0,*51
1487840798.27,53985,10.81,72284.5,-2.57,-4.99,-5.03,0,*50
1487840799.52,53986,10.81,72290.0,-2.59,-5.23,-5.35,0,*58
1487840800.77,53987,10.88,72292.5,-2.59,-5.61,-5.55,0,*59
1487840802.0,53988,10.88,72292.8,-2.59,-5.35,-5.47,0,*54
1487840803.24,53989,10.81,72280.8,-2.61,-5.61,-5.69,0,*53
1487840804.52,53990,10.81,72278.0,-2.63,-5.07,-5.11,0,*56
1487840805.74,53991,10.81,72278.0,-2.63,-4.49,-4.57,0,*5F
1487840807.01,53992,10.81,72272.3,-2.63,-4.93,-4.89,0,*58
1487840808.29,53993,10.81,72268.3,-2.63,-5.11,-5.15,0,*56
1487840809.54,53994,10.81,72252.5,-2.63,-5.51,-5.61,0,*56
1487840810.78,53995,10.81,72252.3,-2.65,-5.61,-5.73,0,*51
1487840812.04,53996,10.81,72262.5,-2.67,-5.55,-5.69,0,*5C
1487840813.31,53997,10.81,72270.3,-2.67,-5.65,-5.69,0,*5E
1487840814.55,53998,10.81,72264.3,-2.67,-5.51,-5.55,0,*59
1487840815.81,53999,10.81,72276.8,-2.69,-5.31,-5.31,0,*52
1487840817.04,54000,10.81,72270.8,-2.73,-5.55,-5.61,0,*50
1487840818.27,54001,10.81,72266.0,-2.73,-5.47,-5.61,0,*52
1487840819.52,54002,10.81,72270.8,-2.75,-5.93,-5.97,0,*57
1487840820.8,54003,10.88,72278.3,-2.75,-5.73,-5.85,0,*5B
1487840822.05,54004,10.88,72266.8,-2.77,-6.09,-6.19,0,*56
1487840823.33,54005,10.81,72278.3,-2.77,-5.77,-5.89,0,*57
1487840824.58,54006,10.88,72292.8,-2.81,-5.55,-5.69,0,*53
1487840825.77,54007,10.81,72284.3,-2.79,-5.35,-5.39,0,*56
1487840827.04,54008,10.81,72278.5,-2.81,-5.77,-5.65,0,*51
1487840828.26,54009,10.81,72292.0,-2.81,-5.43,-5.51,0,*50
1487840829.46,54010,10.88,72302.0,-2.83,-5.35,-5.55,0,*5F
1487840830.71,54011,10.88,72304.3,-2.83,-5.27,-5.31,0,*5F
1487840831.99,54012,10.88,72304.8,-2.81,-5.23,-5.23,0,*59
1487840833.27,54013,10.81,72302.5,-2.85,-5.03,-5.15,0,*5B
1487840834.52,54014,10.88,72294.0,-2.83,-5.07,-5.19,0,*52
1487840835.77,54015,10.88,72288.8,-2.83,-5.27,-5.15,0,*5D
1487840837.01,54016,10.88,72284.3,-2.83,-4.81,-4.93,0,*5C
1487840838.28,54017,10.88,72276.5,-2.85,-4.77,-4.81,0,*51
1487840839.55,54018,10.88,72282.3,-2.85,-4.77,-4.81,0,*5E
1487840840.8,54019,10.88,72282.0,-2.83,-5.03,-5.15,0,*57
1487840842.05,54020,10.81,72286.5,-2.83,-5.15,-5.19,0,*56
1487840843.34,54021,10.81,72298.0,-2.85,-5.03,-5.07,0,*59
1487840844.59,54022,10.81,72302.3,-2.83,-5.07,-5.19,0,*57
1487840845.84,54023,10.88,72292.0,-2.85,-5.31,-5.35,0,*5B
1487840847.12,54024,10.88,72294.5,-2.85,-5.19,-5.27,0,*55
1487840848.41,54025,10.88,72300.5,-2.85,-5.03,-5.03,0,*59
1487840849.69,54026,10.88,72306.3,-2.85,-5.07,-5.15,0,*59
1487840850.93,54027,10.81,72308.5,-2.85,-4.69,-4.65,0,*57
1487840852.13,54028,10.88,72316.3,-2.87,-4.45,-4.53,0,*51
1487840853.35,54029,10.88,72316.5,-2.85,-4.41,-4.49,0,*5D
1487840854.55,54030,10.88,72320.3,-2.83,-4.49,-4.57,0,*54
1487840855.74,54031,10.81,72318.3,-2.83,-4.37,-4.49,0,*53
1487840856.93,54032,10.88,72322.5,-2.83,-4.49,-4.53,0,*52
1487840858.2,54033,10.81,72316.0,-2.85,-4.93,-5.03,0,*56
1487840859.45,54034,10.88,72320.0,-2.83,-5.07,-5.15,0,*5C
1487840860.71,54035,10.88,72318.5,-2.83,-5.03,-5.15,0,*59
1487840861.97,54036,10.88,72318.0,-2.85,-4.93,-4.93,0,*5B
1487840863.22,54037,10.88,72334.8,-2.83,-5.19,-5.31,0,*56
1487840864.49,54038,10.81,72334.3,-2.85,-4.93,-4.93,0,*55
1487840865.77,54039,10.88,72336.5,-2.85,-4.89,-5.03,0,*57
1487840867.05,54040,10.81,72332.0,-2.85,-5.19,-5.19,0,*5A
1487840868.31,54041,10.81,72310.3,-2.87,-5.23,-5.23,0,*59
1487840869.56,54042,10.88,72316.5,-2.87,-5.19,-5.23,0,*53
1487840870.79,54043,10.88,72296.8,-2.87,-5.31,-5.39,0,*53
1487840872.04,54044,10.81,72272.8,-2.87,-5.11,-5.11,0,*5C
1487840873.23,54045,10.81,72288.8,-2.87,-4.45,-4.61,0,*5B
1487840874.44,54046,10.88,72322.0,-2.87,-4.57,-4.57,0,*5E
1487840875.64,54047,10.88,72318.0,-2.87,-4.53,-4.61,0,*5E
1487840876.86,54048,10.81,72300.3,-2.85,-4.65,-4.65,0,*52
1487840878.11,54049,10.81,72306.5,-2.85,-4.65,-4.69,0,*5F
1487840879.35,54050,10.81,72316.3,-2.83,-4.77,-4.93,0,*57
1487840880.6,54051,10.88,72194.3,-2.85,-5.27,-5.35,0,*59
1487840881.83,54052,10.88,72230.0,-2.83,-5.47,-5.61,0,*5B
1487840883.05,54053,10.88,72268.3,-2.85,-5.43,-5.35,0,*59
1487840884.33,54054,10.81,72264.8,-2.85,-5.19,-5.27,0,*52
1487840885.61,54055,10.81,72294.5,-2.85,-5.07,-5.15,0,*5D
1487840886.89,54056,10.88,72298.3,-2.85,-5.31,-5.27,0,*5A
1487840888.17,54057,10.81,72294.5,-2.85,-5.69,-5.81,0,*5A
1487840889.45,54058,10.88,72258.5,-2.85,-5.19,-5.27,0,*5E
1487840890.71,54059,10.88,72264.8,-2.87,-5.07,-5.11,0,*57
1487840891.93,54060,10.81,72258.3,-2.87,-4.81,-4.99,0,*53
1487840893.18,54061,10.81,72250.3,-2.87,-4.73,-5.07,0,*59
1487840894.45,54062,10.81,72254.3,-2.85,-4.81,-5.19,0,*5A
1487840895.7,54063,10.81,72278.3,-2.85,-5.03,-5.47,0,*5B
1487840896.98,54064,10.81,72310.8,-2.85,-4.93,-5.31,0,*55
1487840898.23,54065,10.88,72324.0,-2.85,-4.65,-5.15,0,*5B
1487840899.47,54066,10.88,72334.0,-2.85,-4.93,-5.47,0,*56
1487840900.72,54067,10.81,72334.3,-2.83,-5.19,-5.61,0,*56
1487840901.94,54068,10.88,72322.3,-2.83,-5.43,-5.81,0,*58
1487840903.16,54069,10.88,72300.8,-2.83,-5.35,-5.81,0,*58
1487840904.37,54070,10.88,72312.0,-2.83,-5.61,-5.97,0,*56
1487840905.65,54071,10.81,72292.8,-2.81,-5.23,-5.69,0,*52
1487840906.87,54072,10.81,72270.5,-2.81,-5.55,-6.05,0,*59
1487840908.08,54073,10.81,72282.0,-2.79,-5.61,-6.01,0,*5C
1487840909.33,54074,10.88,72294.5,-2.81,-5.39,-5.81,0,*5A
1487840910.58,54075,10.81,72262.0,-2.81,-5.55,-5.81,0,*51
1487840911.78,54076,10.88,72272.8,-2.79,-5.35,-5.51,0,*5E
1487840913.03,54077,10.81,72280.5,-2.79,-5.19,-5.19,0,*5D