#timestamp,LO_Frequency,Hit,StdDev 
1553468415.4,286046999.2,N
1553468435.3,286046997.0,Y
1553468455.1,286046996.9,P
1553468456.0,286046996.9,N
1553468475.8,286046999.2,N
1553468495.7,286046998.5,N
1553468515.5,286046998.4,N
1553468535.4,286046999.0,N
1553468555.2,286046998.1,N
1553468575.0,286046998.7,N
1553468575.9,286046998.7,N
1553468595.8,286046997.3,Y
1553468615.6,286046999.3,P
1553468635.4,286046996.7,P
1553468655.3,286046998.4,N
1553468675.1,286046998.9,N
1553468695.9,286046998.3,N
1553468715.8,286046998.5,N
1553468735.6,286047001.2,N
1553468755.4,286046998.1,N
1553468775.3,286047000.0,N
1553468795.1,286047000.4,N
1553468815.9,286046998.2,N
1553468835.7,286046997.0,N
1553468855.5,286046997.0,N
1553468875.4,286046997.6,N
1553468895.2,286046999.5,N
1553468915.0,286047001.1,N
1553468916.0,286047001.1,N
1553468935.8,286047000.7,N
1553468955.6,286046999.5,N
1553468975.5,286046997.6,N
1553468995.3,286046994.9,Y
1553469015.1,286046996.7,P
1553469035.9,286046996.9,N
1553469055.7,286046999.2,N
1553469075.6,286046998.8,N
1553469095.4,286046998.9,N
1553469115.2,286046999.1,N
1553469135.1,286046997.8,N
1553469136.0,286046997.8,N
1553469155.8,286046995.1,Y
1553469175.7,286046997.7,P
1553469195.5,286046998.7,P
1553469215.3,286046997.4,P
1553469235.2,286046997.6,Y
1553469255.0,286046998.2,P
1553469255.9,286046998.2,P
1553469275.8,286047000.3,N
1553469295.6,286047002.5,N
1553469315.4,286047002.7,N
1553469335.3,286047002.1,N
1553469355.1,286046999.7,N
1553469375.8,286047000.1,N
1553469395.7,286047002.3,N
1553469415.5,286047002.1,N
1553469435.4,286047001.5,N
1553469455.2,286047003.9,N
1553469475.0,286047001.8,N
1553469475.9,286047001.8,N
1553469495.8,286047001.8,N
1553469515.6,286047002.0,N
1553469535.4,286046999.7,N
1553469555.3,286047001.0,N
1553469575.1,286047000.6,N
1553469595.9,286047000.2,N
1553469615.7,286047002.3,N
1553469635.5,286047001.7,N
1553469655.4,286047002.5,N
1553469675.2,286047000.1,N
1553469695.0,286046999.7,N
1553469695.9,286046999.7,N
1553469715.8,286047000.4,N
1553469735.6,286047000.8,N
1553469755.5,286047001.0,N
1553469775.3,286046998.1,N
1553469795.1,286046998.7,N
1553469815.9,286046999.2,N
1553469835.7,286047000.7,N
1553469855.5,286047000.0,N
1553469875.4,286046998.2,N
1553469895.2,286046998.2,N
1553469915.1,286047002.5,N
1553469916.0,286047002.5,N
1553469935.8,286047000.2,N
1553469955.6,286047000.5,N
1553469975.5,286047000.1,N
1553469995.3,286047000.4,N
1553470015.1,286046998.3,N
1553470035.9,286046999.2,N
1553470055.7,286046997.2,N
1553470075.6,286046998.0,N
1553470095.4,286046997.8,N
1553470115.2,286046999.0,N
1553470135.1,286046998.5,N
1553470136.0,286046998.5,N
1553470155.8,286046999.1,N
1553470175.6,286047000.8,N
1553470195.5,286047000.8,N
1553470215.3,286046999.9,N
1553470235.2,286047000.0,N
1553470255.9,286046998.7,N
1553470275.7,286046999.0,N
1553470295.6,286047000.7,N
1553470315.4,286046998.2,N
1553470335.2,286046996.5,N
1553470355.1,286046999.6,N
1553470356.0,286046999.6,N
1553470375.8,286046999.1,N
1553470395.7,286046996.6,N
1553470415.5,286046999.5,N
1553470435.3,286046997.2,N
1553470455.2,286046996.7,N
1553470475.0,286046998.3,N
1553470475.9,286046998.3,N
1553470495.7,286046999.3,N
1553470515.6,286047001.0,N
1553470535.4,286046999.9,N
1553470555.3,286047000.5,N
1553470575.1,286047000.9,N
1553470576.0,286047000.9,N
1553470595.8,286047001.2,N
1553470615.7,286047000.9,N
1553470635.5,286047000.9,N
1553470655.3,286047000.8,N
1553470675.2,286046998.4,N
1553470695.0,286046999.4,N
1553470695.9,286046999.4,N
1553470715.8,286046996.9,N
1553470735.6,286046995.3,Y
1553470755.4,286046995.3,P
1553470775.3,286046997.9,N
1553470795.1,286046995.8,N
1553470815.8,286046995.7,N
1553470835.7,286046995.3,Y
1553470855.5,286046998.6,P
1553470875.4,286047000.8,N
1553470895.2,286047002.8,N
1553470915.0,286047002.7,N
1553470915.9,286047002.7,N
1553470935.8,286047003.4,N
1553470955.6,286047005.5,N
1553470975.5,286047005.3,N
1553470995.3,286047003.1,N
1553471015.1,286047003.3,N
1553471035.9,286047003.5,N
1553471055.7,286047005.7,N
1553471075.5,286047004.7,N
1553471095.4,286047006.0,N
1553471115.2,286047006.2,N
1553471135.1,286047003.0,N
1553471136.0,286047003.0,N
1553471155.8,286047002.9,N
1553471175.6,286047002.9,N
1553471195.5,286047005.6,N
1553471215.3,286047006.0,N
1553471235.1,286047004.8,N
1553471255.9,286047004.6,N
1553471275.7,286047007.6,Y
1553471295.6,286047002.7,P
1553471315.4,286047002.2,P
1553471335.2,286047001.9,P
1553471355.1,286047005.9,Y
1553471356.0,286047005.9,P
1553471375.8,286047000.5,N
1553471395.7,286046998.4,N
1553471415.5,286047002.6,N
1553471435.3,286047004.3,N
1553471455.2,286046999.8,N
1553471475.0,286047000.5,N
1553471475.9,286047000.5,N
1553471495.7,286047000.0,N
1553471515.6,286047000.7,N
1553471535.4,286047001.1,N
1553471555.3,286047002.6,N
1553471575.1,286046999.7,N
1553471576.0,286046999.7,N
1553471595.8,286047001.1,N
1553471615.7,286046998.8,N
1553471635.5,286046998.6,N
1553471655.3,286046998.3,N
1553471675.2,286046998.9,N
1553471695.0,286046999.1,N
1553471695.9,286046999.1,N
1553471715.8,286046999.3,N
1553471735.6,286046999.4,N
1553471755.4,286046998.1,N
1553471775.3,286046999.2,N
1553471795.1,286046997.0,N
1553471815.8,286046997.6,N
1553471835.7,286046994.9,N
1553471855.5,286046995.7,N
1553471875.4,286046995.2,N
1553471895.2,286046996.6,N
1553471915.0,286046999.2,N
1553471915.9,286046999.2,N
1553471935.8,286046994.9,N
1553471955.6,286046995.5,N
1553471975.5,286046996.1,N
1553471995.3,286046995.8,N
