#timestamp,LO_Frequency,Hit,StdDev 
1506967215.4,286047000.4,N
1506967235.3,286046998.5,N
1506967255.1,286047000.7,N
1506967275.8,286047000.6,N
1506967295.7,286047000.6,N
1506967315.5,286047000.3,N
1506967335.3,286046998.5,N
1506967355.2,286047000.5,N
1506967375.9,286046999.9,N
1506967395.7,286046999.9,N
1506967415.6,286046998.9,N
1506967435.4,286046997.3,Y
1506967455.2,286046996.6,P
1506967475.1,286046997.2,N
1506967476.0,286046997.2,N
1506967495.8,286046997.3,N
1506967515.6,286046990.1,Y
1506967535.5,286046995.0,P
1506967555.3,286047000.1,N
1506967575.1,286047007.6,P
1506967595.9,286047006.3,N
1506967615.7,286047007.8,N
1506967635.5,286047008.3,N
1506967655.4,286047010.4,N
1506967675.2,286047007.8,N
1506967695.0,286047012.4,N
1506967695.9,286047012.4,N
1506967715.8,286047010.9,N
1506967735.6,286047011.3,N
1506967755.4,286047012.7,N
1506967775.3,286047017.5,Y
1506967795.1,286047012.5,P
1506967796.0,286047012.5,P
1506967815.8,286047012.9,P
1506967835.7,286047014.7,Y
1506967855.5,286047008.8,P
1506967875.3,286047010.4,P
1506967895.2,286047010.9,P
1506967915.9,286047015.6,Y
1506967935.7,286047001.8,P
1506967955.6,286046998.1,N
1506967975.4,286046999.6,N
1506967995.2,286046997.9,N
1506968015.0,286046993.8,N
1506968015.9,286046993.8,N
1506968035.8,286046993.3,N
1506968055.6,286047002.6,N
1506968075.4,286046998.7,N
1506968095.3,286046996.5,N
1506968115.1,286046996.2,N
1506968135.8,286046993.7,N
1506968155.7,286046993.4,N
1506968175.5,286046995.1,N
1506968195.3,286046993.8,N
1506968215.2,286046994.7,N
1506968235.9,286046990.1,N
1506968255.7,286046994.8,N
1506968275.5,286046994.1,N
1506968295.4,286046992.0,N
1506968315.2,286046994.3,N
1506968335.0,286046996.2,N
1506968335.9,286046996.2,N
1506968355.8,286046994.2,N
1506968375.6,286046992.1,N
1506968395.4,286046991.3,N
1506968415.3,286046989.8,N
1506968435.1,286046987.3,Y
1506968455.8,286046994.1,P
1506968475.7,286046993.5,P
1506968495.5,286046993.0,P
1506968515.3,286046990.1,Y
1506968535.2,286046999.3,P
1506968555.9,286046999.5,N
1506968575.7,286046997.3,N
1506968595.6,286046997.8,N
1506968615.4,286046995.2,N
1506968635.2,286046994.2,N
1506968655.1,286046993.8,N
1506968656.0,286046993.8,N
1506968675.8,286046993.5,N
1506968695.6,286046995.9,N
1506968715.5,286046995.1,N
1506968735.3,286046997.9,N
1506968755.1,286046995.2,N
1506968775.9,286046995.7,N
1506968795.7,286046997.9,N
1506968815.5,286046997.3,N
1506968835.3,286046995.1,N
1506968855.2,286046993.3,Y
1506968875.0,286046998.9,P
1506968875.9,286046998.9,N
1506968895.8,286046995.2,P
1506968915.6,286046997.9,N
1506968935.4,286046995.3,Y
1506968955.3,286046996.6,P
1506968975.1,286046997.3,P
1506968976.0,286046997.3,P
1506968995.8,286046998.8,Y
1506969015.7,286047002.3,P
1506969035.5,286046998.1,N
1506969055.3,286046998.7,N
1506969075.2,286046997.7,N
1506969095.9,286046996.8,N
1506969115.7,286046997.4,N
1506969135.5,286046995.3,N
1506969155.4,286046997.9,N
1506969175.2,286046997.3,N
1506969195.0,286046997.9,N
1506969195.9,286046997.9,N
1506969215.8,286046995.9,N
1506969235.6,286046995.0,Y
1506969255.4,286047000.5,P
1506969275.3,286047002.0,N
1506969295.1,286047000.0,N
1506969315.8,286047000.6,N
1506969335.7,286047001.8,N
1506969355.5,286046999.7,N
1506969375.3,286047000.4,N
1506969395.2,286047000.0,N
1506969415.9,286046998.2,N
1506969435.7,286047000.5,N
1506969455.6,286047000.0,N
1506969475.4,286047001.2,N
1506969495.2,286047002.3,N
1506969515.0,286047000.0,N
1506969515.9,286047000.0,N
1506969535.8,286046999.9,N
1506969555.6,286046992.1,Y
1506969575.4,286046987.8,P
1506969595.3,286046991.7,N
1506969615.1,286047000.3,N
1506969635.8,286047007.6,N
1506969655.7,286047004.5,N
1506969675.5,286047010.7,N
1506969695.3,286047008.0,N
1506969715.2,286047008.2,N
1506969735.9,286047010.9,N
1506969755.7,286047013.0,N
1506969775.6,286047016.6,N
1506969795.4,286047013.1,N
1506969815.2,286047011.4,N
1506969835.0,286047014.9,N
1506969836.0,286047014.9,N
1506969855.8,286047016.0,N
1506969875.6,286047014.8,N
1506969895.4,286047018.8,N
1506969915.3,286047021.9,N
1506969935.1,286047024.6,N
1506969955.8,286047021.4,N
1506969975.7,286047017.6,N
1506969995.5,286047016.0,N
1506970015.3,286047015.8,N
1506970035.2,286047021.6,N
1506970055.9,286047017.8,N
1506970075.7,286047020.3,N
1506970095.6,286047016.2,N
1506970115.4,286047019.9,N
1506970135.2,286047016.1,N
1506970155.0,286047017.1,N
1506970156.0,286047017.1,N
1506970175.8,286047015.6,N
1506970195.6,286047011.6,N
1506970215.5,286047014.8,Y
1506970235.3,286047000.5,P
1506970255.1,286046998.2,N
1506970275.9,286047001.2,N
1506970295.7,286046998.3,N
1506970315.5,286046997.0,N
1506970335.3,286047000.0,N
1506970355.2,286047004.8,N
1506970375.0,286047005.4,N
1506970375.9,286047005.4,N
1506970395.7,286047008.7,N
1506970415.6,286047005.4,N
1506970435.4,286047002.4,N
1506970455.2,286046999.3,N
1506970475.1,286046997.2,N
1506970476.0,286046997.2,N
1506970495.8,286046997.5,N
1506970515.6,286046993.4,N
1506970535.5,286046991.8,N
1506970555.3,286046993.6,N
1506970575.1,286046994.2,N
1506970595.9,286046992.9,N
1506970615.7,286046992.4,N
1506970635.5,286046990.4,N
1506970655.3,286046990.3,N
1506970675.2,286046993.1,N
1506970695.9,286046990.8,N
1506970715.7,286046988.5,N
1506970735.6,286046988.8,N
1506970755.4,286046989.9,N
1506970775.2,286046985.7,N
1506970795.1,286046985.7,N
1506970796.0,286046985.7,N
