#timestamp,LO_Frequency,Hit,StdDev 
1517144415.1,286046997.2,N
1517144435.9,286046997.6,N
1517144455.7,286046997.5,Y
1517144475.5,286046999.7,P
1517144495.4,286047000.7,N
1517144515.2,286047000.8,N
1517144535.1,286046998.2,N
1517144536.0,286046998.2,N
1517144555.8,286046998.7,N
1517144575.6,286046998.9,N
1517144595.5,286046998.7,N
1517144615.3,286046999.1,N
1517144635.1,286046998.9,N
1517144655.9,286046999.2,N
1517144675.7,286046999.0,N
1517144695.6,286047000.7,N
1517144715.4,286046998.3,N
1517144735.2,286046998.4,N
1517144755.1,286047001.0,N
1517144756.0,286047001.0,N
1517144775.8,286046999.9,N
1517144795.7,286047000.1,N
1517144815.5,286047000.2,N
1517144835.3,286047000.4,N
1517144855.2,286047000.7,N
1517144875.0,286047000.6,N
1517144875.9,286047000.6,N
1517144895.7,286047000.1,N
1517144915.6,286046999.7,N
1517144935.4,286046998.2,N
1517144955.3,286046998.7,N
1517144975.1,286047000.7,N
1517144995.8,286047001.2,N
1517145015.7,286047001.2,N
1517145035.5,286046998.9,N
1517145055.4,286046998.3,N
1517145075.2,286046998.4,N
1517145095.0,286046998.7,N
1517145095.9,286046998.7,N
1517145115.8,286046996.6,Y
1517145135.6,286046999.4,P
1517145155.5,286046997.0,P
1517145175.3,286046997.9,N
1517145195.1,286046995.3,Y
1517145215.9,286046997.2,P
1517145235.7,286046998.0,P
1517145255.5,286046995.3,P
1517145275.4,286046995.1,Y
1517145295.2,286046994.9,P
1517145315.1,286046995.8,P
1517145316.0,286046995.8,P
1517145335.8,286046995.0,Y
1517145355.6,286047001.9,P
1517145375.5,286047002.6,N
1517145395.3,286046999.8,N
1517145415.2,286047002.2,N
1517145435.9,286047001.8,N
1517145455.7,286047000.1,N
1517145475.6,286047002.7,N
1517145495.4,286047000.0,N
1517145515.3,286047002.3,N
1517145535.1,286047002.6,N
1517145536.0,286047002.6,N
1517145555.8,286047002.4,N
1517145575.7,286047000.5,N
1517145595.5,286047002.5,N
1517145615.3,286047002.0,N
1517145635.2,286047000.1,N
1517145655.0,286047001.2,N
1517145655.9,286047001.2,N
1517145675.8,286047000.6,N
1517145695.6,286047000.3,N
1517145715.4,286047002.3,N
1517145735.3,286047001.9,N
1517145755.1,286046999.7,N
1517145775.9,286047001.2,N
1517145795.7,286047000.7,N
1517145815.5,286047001.1,N
1517145835.4,286046998.3,N
1517145855.2,286046999.3,N
1517145875.0,286046996.5,N
1517145875.9,286046996.5,N
1517145895.8,286046997.3,N
1517145915.6,286046996.5,N
1517145935.5,286046998.2,N
1517145955.3,286046998.2,N
1517145975.1,286046998.5,N
1517145995.9,286046999.4,N
1517146015.7,286046996.5,N
1517146035.5,286046997.3,N
1517146055.4,286046997.6,N
1517146075.2,286046999.1,N
1517146095.1,286046997.4,N
1517146096.0,286046997.4,N
1517146115.8,286046996.7,N
1517146135.6,286046997.6,N
1517146155.5,286046997.6,N
1517146175.3,286046997.7,N
1517146195.2,286046995.1,N
1517146215.9,286046995.5,N
1517146235.7,286046996.7,N
1517146255.6,286046999.3,N
1517146275.4,286046999.1,N
1517146295.2,286046997.4,N
1517146315.1,286046997.3,N
1517146316.0,286046997.3,N
1517146335.8,286046996.2,N
1517146355.7,286046994.0,Y
1517146375.5,286046995.6,P
1517146395.3,286046995.2,P
1517146415.2,286046997.6,N
1517146435.0,286046996.3,Y
1517146435.9,286046996.3,P
1517146455.8,286046999.1,P
1517146475.6,286046998.6,N
1517146495.4,286046998.5,N
1517146515.3,286046999.0,N
1517146535.1,286046999.2,N
1517146555.9,286046996.5,Y
1517146575.7,286046999.3,P
1517146595.5,286046997.2,P
1517146615.4,286046997.4,P
1517146635.2,286046997.1,Y
1517146655.0,286047000.0,P
1517146655.9,286047000.0,N
1517146675.8,286047000.7,N
1517146695.6,286046998.1,N
1517146715.5,286046998.2,N
1517146735.3,286046999.0,N
1517146755.1,286047000.6,N
1517146775.9,286047001.0,N
1517146795.7,286046999.8,N
1517146815.5,286046999.8,N
1517146835.4,286047000.4,N
1517146855.2,286047001.9,N
1517146875.1,286047001.8,N
1517146876.0,286047001.8,N
1517146895.8,286047004.0,Y
1517146915.6,286047006.0,P
1517146935.5,286047001.6,N
1517146955.3,286047001.6,N
1517146975.2,286047002.6,N
1517146995.9,286047000.1,N
1517147015.7,286047001.0,N
1517147035.6,286047002.8,N
1517147055.4,286047000.4,N
1517147075.3,286047000.1,N
1517147095.1,286046999.9,N
1517147096.0,286046999.9,N
1517147115.8,286047000.5,N
1517147135.7,286047000.3,N
1517147155.5,286047000.9,N
1517147175.3,286046998.5,N
1517147195.2,286046999.6,N
1517147215.0,286047001.2,N
1517147215.9,286047001.2,N
1517147235.8,286046998.7,N
1517147255.6,286047000.8,N
1517147275.4,286046998.8,N
1517147295.3,286046999.2,N
1517147315.1,286046997.2,N
1517147335.9,286046997.1,N
1517147355.7,286046999.2,N
1517147375.5,286046997.4,N
1517147395.4,286046995.1,N
1517147415.2,286046997.8,N
1517147435.0,286046997.4,N
1517147435.9,286046997.4,N
1517147455.8,286046999.6,N
1517147475.6,286046998.2,N
1517147495.5,286046998.2,N
1517147515.3,286046998.3,N
1517147535.1,286046999.0,N
1517147555.9,286046996.8,N
1517147575.7,286046994.9,Y
1517147595.6,286046999.0,P
1517147615.4,286046996.9,P
1517147635.2,286046998.3,N
1517147655.1,286046998.5,N
1517147656.0,286046998.5,N
1517147675.8,286047000.5,N
1517147695.6,286046999.9,N
1517147715.5,286047000.9,N
1517147735.3,286047000.6,N
1517147755.2,286047000.7,N
1517147775.9,286046999.1,N
1517147795.7,286046999.6,N
1517147815.6,286046996.9,N
1517147835.4,286046997.9,N
1517147855.3,286046997.0,N
1517147875.1,286046996.9,N
1517147876.0,286046996.9,N
1517147895.8,286046997.0,N
1517147915.7,286046996.8,N
1517147935.5,286046998.4,N
1517147955.3,286046999.0,N
1517148005.2,286046995.4,E
