#timestamp,LO_Frequency,Hit,StdDev 
1509908415.1,286047000.8,N
1509908435.9,286046998.3,N
1509908455.7,286046999.9,N
1509908475.5,286047001.9,N
1509908495.4,286047003.5,N
1509908515.2,286047001.4,N
1509908535.0,286047003.0,N
1509908535.9,286047003.0,N
1509908555.8,286047005.1,N
1509908575.6,286047003.1,N
1509908595.4,286046998.5,N
1509908615.2,286046998.9,N
1509908635.1,286047000.5,N
1509908636.0,286047000.5,N
1509908655.8,286047001.9,N
1509908675.7,286047003.5,N
1509908695.5,286047000.0,N
1509908715.3,286047002.3,N
1509908735.1,286046997.8,N
1509908755.9,286046993.3,Y
1509908775.7,286046994.9,P
1509908795.6,286046995.8,N
1509908815.4,286046995.8,N
1509908835.2,286046997.8,N
1509908855.1,286046994.0,N
1509908856.0,286046994.0,N
1509908875.8,286046994.4,N
1509908895.6,286046993.1,N
1509908915.5,286046984.2,Y
1509908935.3,286046984.9,P
1509908955.1,286046980.8,P
1509908975.9,286046981.0,P
1509908995.7,286046985.0,N
1509909015.5,286046982.9,Y
1509909035.4,286046999.2,P
1509909055.2,286046995.2,N
1509909075.0,286046993.8,N
1509909075.9,286046993.8,N
1509909095.8,286046996.6,N
1509909115.6,286046996.3,N
1509909135.4,286046994.9,N
1509909155.3,286046996.8,N
1509909175.1,286046999.0,N
1509909195.8,286046999.8,N
1509909215.7,286047003.9,N
1509909235.5,286047004.1,N
1509909255.3,286047001.5,N
1509909275.2,286047004.4,N
1509909295.0,286047004.4,N
1509909295.9,286047004.4,N
1509909315.7,286047005.3,N
1509909335.6,286047006.8,N
1509909355.4,286047010.4,N
1509909375.2,286047008.3,N
1509909395.1,286047009.6,N
1509909396.0,286047009.6,N
1509909415.8,286047010.8,N
1509909435.6,286047011.7,N
1509909455.5,286047011.3,N
1509909475.3,286047013.0,N
1509909495.1,286047014.6,N
1509909515.9,286047009.9,N
1509909535.7,286047009.9,N
1509909555.5,286047011.8,N
1509909575.4,286047013.8,N
1509909595.2,286047013.6,N
1509909615.0,286047012.6,N
1509909615.9,286047012.6,N
1509909635.8,286047013.4,N
1509909655.6,286047014.9,N
1509909675.4,286047015.0,N
1509909695.3,286047015.9,Y
1509909715.1,286047009.8,P
1509909735.9,286047009.8,P
1509909755.7,286047010.4,P
1509909775.5,286047008.9,Y
1509909795.4,286046999.6,P
1509909815.2,286046997.7,N
1509909835.0,286046999.4,N
1509909835.9,286046999.4,N
1509909855.8,286047000.4,N
1509909875.6,286046999.5,N
1509909895.4,286046998.5,N
1509909915.3,286047000.7,N
1509909935.1,286046999.2,N
1509909936.0,286046999.2,N
1509909955.8,286046994.6,N
1509909975.7,286046991.8,N
1509909995.5,286046993.8,N
1509910015.3,286046996.6,N
1509910035.2,286047002.7,N
1509910055.9,286047005.0,N
1509910075.7,286047004.8,N
1509910095.6,286047008.6,N
1509910115.4,286047007.9,N
1509910135.2,286047008.5,N
1509910155.1,286047010.2,N
1509910156.0,286047010.2,N
1509910175.8,286047006.5,N
1509910195.6,286047005.4,N
1509910215.5,286047005.1,N
1509910235.3,286047007.3,N
1509910255.1,286047003.9,N
1509910275.9,286047000.3,N
1509910295.7,286047000.9,N
1509910315.5,286046998.5,N
1509910335.4,286046999.0,N
1509910355.2,286046999.5,N
1509910375.0,286046997.9,N
1509910375.9,286046997.9,N
1509910395.8,286046997.3,N
1509910415.6,286047001.0,N
1509910435.4,286047001.5,N
1509910455.3,286046999.7,N
1509910475.1,286047000.7,N
1509910476.0,286047000.7,N
1509910495.8,286046998.5,N
1509910515.7,286046999.8,N
1509910535.5,286046998.2,N
1509910555.3,286046995.3,N
1509910575.2,286046992.1,N
1509910595.9,286046992.0,N
1509910615.7,286046991.4,N
1509910635.5,286046992.0,N
1509910655.4,286046993.6,N
1509910675.2,286046995.4,N
1509910695.0,286046994.9,N
1509910696.0,286046994.9,N
1509910715.8,286046997.7,N
1509910735.6,286046995.4,N
1509910755.4,286046999.5,N
1509910775.3,286046998.1,N
1509910795.1,286046993.9,N
1509910815.8,286046996.5,N
1509910835.7,286046997.9,N
1509910855.5,286046994.5,N
1509910875.3,286046993.5,N
1509910895.2,286046992.2,N
1509910915.0,286046991.5,N
1509910915.9,286046991.5,N
1509910935.7,286046990.4,N
1509910955.6,286046989.7,Y
1509910975.4,286046993.7,P
1509910995.3,286046993.4,P
1509911015.1,286046992.1,P
1509911016.0,286046992.1,Y
1509911035.8,286047000.8,P
1509911055.7,286046996.6,N
1509911075.5,286047002.7,N
1509911095.3,286047005.4,N
1509911115.2,286047005.8,N
1509911135.9,286047003.8,N
1509911155.7,286047002.9,N
1509911175.6,286047003.5,N
1509911195.4,286047003.3,N
1509911215.2,286047007.5,N
1509911235.1,286047004.6,N
1509911236.0,286047004.6,N
1509911255.8,286047006.6,N
1509911275.6,286047009.7,N
1509911295.5,286047012.0,Y
1509911315.3,286047005.1,P
1509911335.1,286047004.7,P
1509911355.9,286047005.9,P
1509911375.7,286047004.4,Y
1509911395.6,286046999.5,P
1509911415.4,286046997.8,N
1509911435.2,286046997.2,N
1509911455.0,286046995.1,N
1509911456.0,286046995.1,N
1509911475.8,286046995.7,N
1509911495.6,286046991.8,N
1509911515.5,286046995.6,N
1509911535.3,286046995.1,N
1509911555.1,286046997.6,N
1509911575.9,286046999.0,N
1509911595.7,286046997.0,N
1509911615.5,286046994.3,N
1509911635.4,286046992.0,N
1509911655.2,286046997.6,N
1509911675.0,286046999.0,N
1509911675.9,286046999.0,N
1509911695.8,286046995.2,N
1509911715.6,286046992.0,N
1509911735.4,286046994.8,N
1509911755.2,286046997.7,N
1509911775.1,286046998.7,N
1509911776.0,286046998.7,N
1509911795.8,286046998.1,N
1509911815.7,286046999.2,N
1509911835.5,286046997.7,N
1509911855.3,286046999.2,N
1509911875.2,286046999.0,N
1509911895.9,286046999.9,N
1509911915.7,286047001.7,N
1509911935.6,286047000.8,N
1509911955.4,286046998.7,N
1509911975.2,286047004.3,N
1509911995.0,286047004.6,N
1509911996.0,286047004.6,N
