#timestamp,LO_Frequency,Hit,StdDev 
1594746015.1,286046999.0,N
1594746016.0,286046999.0,N
1594746035.8,286046999.2,N
1594746055.6,286046999.2,N
1594746075.5,286046999.6,N
1594746095.3,286046997.0,N
1594746115.2,286046996.9,N
1594746135.9,286046996.7,N
1594746155.7,286046996.6,N
1594746175.6,286046996.5,N
1594746195.4,286046997.1,N
1594746215.2,286046997.5,N
1594746235.1,286046997.7,N
1594746236.0,286046997.7,N
1594746255.8,286046997.8,N
1594746275.7,286046995.0,N
1594746295.5,286046998.0,N
1594746315.3,286046997.7,N
1594746335.2,286046997.8,N
1594746355.0,286046997.3,N
1594746355.9,286046997.3,N
1594746375.7,286046997.5,N
1594746395.6,286046997.4,N
1594746415.4,286046997.5,N
1594746435.3,286046997.8,N
1594746455.1,286046994.9,Y
1594746456.0,286046994.9,P
1594746475.8,286046996.5,N
1594746495.7,286046999.5,N
1594746515.5,286046999.5,N
1594746535.3,286046998.9,N
1594746555.2,286046999.0,N
1594746575.0,286046999.5,N
1594746575.9,286046999.5,N
1594746595.8,286046999.1,N
1594746615.6,286046999.0,N
1594746635.4,286046998.7,N
1594746655.3,286046998.4,N
1594746675.1,286046998.7,N
1594746695.8,286047001.0,N
1594746715.7,286046998.1,N
1594746735.5,286047001.2,N
1594746755.4,286047000.5,N
1594746775.2,286047000.4,N
1594746795.0,286047000.0,N
1594746795.9,286047000.0,N
1594746815.8,286046998.2,N
1594746835.6,286046998.1,N
1594746855.4,286047000.7,N
1594746875.3,286046998.2,N
1594746895.1,286047000.6,N
1594746915.9,286047001.0,N
1594746935.7,286047001.2,N
1594746955.5,286047000.4,N
1594746975.4,286046999.8,N
1594746995.2,286047000.0,N
1594747015.0,286047000.1,N
1594747015.9,286047000.1,N
1594747035.8,286047000.1,N
1594747055.6,286047000.1,N
1594747075.5,286047001.2,N
1594747095.3,286046998.2,N
1594747115.1,286047000.8,N
1594747135.9,286046998.2,N
1594747155.7,286046998.5,N
1594747175.5,286046998.6,N
1594747195.4,286047001.2,N
1594747215.2,286046998.5,N
1594747235.1,286047001.0,N
1594747236.0,286047001.0,N
1594747255.8,286047000.6,N
1594747275.6,286047000.8,N
1594747295.5,286047001.0,N
1594747315.3,286047001.0,N
1594747335.1,286047000.4,N
1594747355.9,286046998.5,N
1594747375.7,286047000.7,N
1594747395.6,286046998.4,N
1594747415.4,286046998.6,N
1594747435.2,286046998.2,N
1594747455.1,286046998.1,N
1594747456.0,286046998.1,N
1594747475.8,286047000.9,N
1594747495.6,286047000.4,N
1594747515.5,286047011.9,Y
1594747535.3,286047000.1,P
1594747555.2,286047002.7,P
1594747575.9,286047002.8,N
1594747595.7,286047001.0,N
1594747615.6,286047000.0,N
1594747635.4,286046999.7,N
1594747655.3,286046999.8,N
1594747675.1,286047000.1,N
1594747676.0,286047000.1,N
1594747695.8,286046999.9,N
1594747715.7,286047000.4,N
1594747735.5,286046999.9,N
1594747755.3,286047000.1,N
1594747775.2,286047002.8,N
1594747795.0,286046999.7,N
1594747795.9,286046999.7,N
1594747815.8,286047000.6,N
1594747835.6,286046998.1,N
1594747855.4,286046998.6,N
1594747875.3,286047001.1,N
1594747895.1,286047000.5,N
1594747915.8,286047000.6,N
1594747935.7,286047000.2,N
1594747955.5,286046999.9,N
1594747975.4,286047000.0,N
1594747995.2,286047000.6,N
1594748015.0,286047000.5,N
1594748015.9,286047000.5,N
1594748035.8,286047002.8,N
1594748055.6,286047002.2,N
1594748075.4,286047002.4,N
1594748095.3,286047000.0,N
1594748115.1,286047000.6,N
1594748135.9,286047000.4,N
1594748155.7,286047000.5,N
1594748175.5,286047000.6,N
1594748195.4,286047000.9,N
1594748215.2,286046998.5,N
1594748235.0,286046998.4,N
1594748235.9,286046998.4,N
1594748255.8,286046998.1,N
1594748275.6,286047000.4,N
1594748295.5,286046998.2,N
1594748315.3,286047001.0,N
1594748335.1,286047000.3,N
1594748355.9,286047001.2,N
1594748375.7,286047001.2,N
1594748395.5,286047000.9,N
1594748415.4,286047000.2,N
1594748435.2,286047002.6,N
1594748455.1,286047000.1,N
1594748456.0,286047000.1,N
1594748475.8,286047002.7,N
1594748495.6,286047002.7,N
1594748515.5,286047000.3,N
1594748535.3,286047002.8,N
1594748555.1,286047002.5,N
1594748575.9,286047002.5,N
1594748595.7,286047002.4,N
1594748615.6,286047001.4,N
1594748635.4,286047001.3,N
1594748655.2,286047001.3,N
1594748675.1,286047003.5,N
1594748676.0,286047003.5,N
1594748695.8,286047001.3,N
1594748715.7,286047004.4,N
1594748735.5,286047002.0,N
1594748755.3,286047002.2,N
1594748775.2,286047002.6,N
1594748795.0,286047004.2,N
1594748795.9,286047004.2,N
1594748815.7,286047003.9,N
1594748835.6,286047001.5,N
1594748855.4,286047002.0,N
1594748875.3,286047003.9,Y
1594748895.1,286047001.8,P
1594748915.8,286047004.0,P
1594748935.7,286047003.3,P
1594748955.5,286047004.7,Y
1594748975.4,286047001.4,P
1594748995.2,286047004.4,P
1594749015.0,286047004.2,P
1594749015.9,286047004.2,Y
1594749035.8,286047000.1,P
1594749055.6,286046998.3,N
1594749075.5,286046999.5,N
1594749095.3,286046997.3,N
1594749115.1,286046997.8,N
1594749135.9,286046996.6,N
1594749155.7,286046999.1,N
1594749175.5,286046996.5,N
1594749195.4,286046999.1,N
1594749215.2,286046996.9,N
1594749235.1,286046996.5,N
1594749236.0,286046996.5,N
1594749255.8,286046998.8,N
1594749275.6,286046996.5,N
1594749295.5,286046998.8,N
1594749315.3,286046999.5,N
1594749335.1,286046998.6,N
1594749355.9,286046998.7,N
1594749375.7,286047001.1,N
1594749395.6,286046998.6,N
1594749415.4,286047001.1,N
1594749435.2,286047000.9,N
1594749455.1,286047000.0,N
1594749456.0,286047000.0,N
1594749475.8,286047000.2,N
1594749495.6,286047000.5,N
1594749515.5,286046998.5,N
1594749535.3,286046998.1,N
1594749555.2,286046999.4,N
1594749575.9,286046998.6,N
1594749595.7,286047000.8,N
