1497693600.52,39116,16.31,73414.8,-0.85,-1.47,-1.43,0,*65
1497693601.8,39117,16.31,73418.3,-0.83,-1.43,-1.43,0,*66
1497693603.0,39118,16.31,73410.8,-0.85,-1.59,-1.59,0,*6F
1497693604.21,39119,16.31,73404.3,-0.83,-1.51,-1.55,0,*6C
1497693605.47,39120,16.31,73402.0,-0.85,-1.47,-1.43,0,*60
1497693606.7,39121,16.31,73408.5,-0.83,-1.29,-1.21,0,*6B
1497693607.97,39122,16.31,73410.3,-0.83,-1.05,-1.05,0,*60
1497693609.24,39123,16.31,73406.0,-0.83,-1.09,-1.05,0,*6D
1497693610.49,39124,16.31,73404.3,-0.83,-1.39,-1.33,0,*6C
1497693611.68,39125,16.31,73400.0,-0.81,-1.55,-1.55,0,*65
1497693612.87,39126,16.31,73404.3,-0.81,-1.67,-1.67,0,*66
1497693614.1,39127,16.31,73396.0,-0.83,-1.67,-1.67,0,*65
1497693615.32,39128,16.31,73398.3,-0.83,-1.67,-1.67,0,*6A
1497693616.53,39129,16.31,73386.8,-0.83,-1.59,-1.59,0,*6B
1497693617.8,39130,16.31,73398.8,-0.83,-1.83,-1.83,0,*63
1497693619.02,39131,16.31,73400.0,-0.83,-2.19,-2.15,0,*6E
1497693620.23,39132,16.31,73408.5,-0.83,-2.19,-2.27,0,*6C
1497693621.45,39133,16.31,73394.0,-0.83,-2.27,-2.27,0,*60
1497693622.66,39134,16.31,73390.3,-0.85,-2.31,-2.31,0,*61
1497693623.89,39135,16.31,73394.0,-0.83,-2.31,-2.31,0,*66
1497693625.1,39136,16.31,73398.5,-0.85,-2.19,-2.19,0,*63
1497693626.36,39137,16.31,73398.0,-0.85,-1.87,-1.87,0,*62
1497693627.57,39138,16.31,73402.8,-0.83,-1.59,-1.59,0,*6B
1497693628.8,39139,16.31,73410.5,-0.85,-1.43,-1.33,0,*6B
1497693630.05,39140,16.31,73410.0,-0.83,-1.17,-1.09,0,*6B
1497693631.32,39141,16.31,73402.3,-0.83,-1.09,-1.05,0,*69
1497693632.55,39142,16.31,73402.5,-0.83,-1.21,-1.21,0,*66
1497693633.77,39143,16.31,73400.8,-0.83,-1.21,-1.21,0,*67
1497693634.97,39144,16.31,73414.5,-0.81,-1.21,-1.17,0,*67
1497693636.17,39145,16.31,73410.8,-0.81,-1.17,-1.17,0,*63
1497693637.39,39146,16.31,73406.8,-0.81,-1.39,-1.55,0,*6A
1497693638.6,39147,16.31,73398.8,-0.79,-1.75,-1.79,0,*6A
1497693639.87,39148,16.31,73408.5,-0.79,-1.87,-1.91,0,*6E
1497693641.12,39149,16.31,73398.5,-0.81,-1.83,-1.91,0,*6C
1497693642.35,39150,16.31,73410.8,-0.81,-1.91,-1.95,0,*63
1497693643.6,39151,16.31,73400.5,-0.81,-1.83,-1.83,0,*66
1497693644.78,39152,16.31,73408.8,-0.81,-1.59,-1.59,0,*65
1497693646.05,39153,16.31,73404.8,-0.79,-1.39,-1.47,0,*6A
1497693647.24,39154,16.31,73404.0,-0.81,-1.55,-1.55,0,*63
1497693648.43,39155,16.31,73404.8,-0.81,-1.55,-1.55,0,*62
1497693649.7,39156,16.31,73410.0,-0.79,-1.35,-1.39,0,*6A
1497693650.94,39157,16.31,73408.8,-0.79,-1.47,-1.51,0,*60
1497693652.16,39158,16.31,73414.3,-0.79,-1.55,-1.55,0,*68
1497693653.37,39159,16.31,73408.5,-0.79,-1.79,-1.75,0,*65
1497693654.56,39160,16.31,73408.3,-0.81,-2.15,-2.19,0,*68
1497693655.76,39161,16.31,73410.3,-0.81,-2.27,-2.31,0,*62
1497693656.98,39162,16.31,73412.3,-0.81,-2.15,-2.07,0,*65
1497693658.17,39163,16.31,73408.5,-0.81,-1.79,-1.71,0,*6F
1497693659.38,39164,16.31,73410.3,-0.79,-1.51,-1.55,0,*63
1497693660.63,39165,16.31,73420.8,-0.81,-1.39,-1.39,0,*61
1497693661.85,39166,16.31,73426.5,-0.79,-1.29,-1.25,0,*69
1497693663.09,39167,16.31,73430.3,-0.79,-1.17,-1.13,0,*60
1497693664.31,39168,16.31,73428.0,-0.79,-1.29,-1.17,0,*66
1497693665.53,39169,16.31,73426.8,-0.79,-1.29,-1.29,0,*6A
1497693666.74,39170,16.31,73416.3,-0.79,-1.29,-1.25,0,*6E
1497693667.93,39171,16.31,73402.3,-0.77,-1.25,-1.17,0,*6C
1497693669.13,39172,16.31,73404.0,-0.77,-1.17,-1.17,0,*6E
1497693670.37,39173,16.31,73406.5,-0.77,-1.39,-1.35,0,*63
1497693671.59,39174,16.31,73408.8,-0.75,-1.75,-1.75,0,*6A
1497693672.77,39175,16.31,73412.3,-0.77,-2.15,-2.15,0,*69
1497693673.96,39176,16.31,73386.3,-0.77,-2.35,-2.35,0,*6A
1497693675.24,39177,16.31,73390.8,-0.79,-2.63,-2.67,0,*61
1497693676.48,39178,16.31,73380.5,-0.81,-2.71,-2.71,0,*6D
1497693677.73,39179,16.31,73394.0,-0.81,-2.55,-2.67,0,*6D
1497693678.93,39180,16.31,73392.8,-0.81,-2.31,-2.31,0,*6A
1497693680.12,39181,16.31,73380.3,-0.81,-2.31,-2.39,0,*63
1497693681.34,39182,16.31,73384.0,-0.81,-2.43,-2.47,0,*6C
1497693682.6,39183,16.31,73386.0,-0.85,-2.47,-2.59,0,*62
1497693683.81,39184,16.31,73386.5,-0.85,-2.35,-2.35,0,*6A
1497693685.02,39185,16.31,73392.5,-0.85,-2.35,-2.35,0,*6B
1497693686.23,39186,16.31,73402.8,-0.85,-2.31,-2.35,0,*6C
1497693687.47,39187,16.31,73400.3,-0.85,-2.43,-2.47,0,*6D
1497693688.68,39188,16.31,73396.3,-0.85,-2.35,-2.35,0,*66
1497693689.89,39189,16.31,73402.8,-0.89,-2.23,-2.27,0,*6F
1497693691.16,39190,16.31,73406.0,-0.85,-1.99,-1.99,0,*6F
1497693692.42,39191,16.31,73386.5,-0.85,-1.87,-1.83,0,*6A
1497693693.65,39192,16.31,73404.5,-0.85,-1.75,-1.87,0,*60
1497693694.92,39193,16.31,73398.5,-0.89,-2.03,-1.99,0,*60
1497693696.19,39194,16.31,73392.3,-0.89,-2.03,-1.99,0,*67
1497693697.46,39195,16.31,73416.5,-0.89,-2.03,-1.99,0,*66
1497693698.73,39196,16.31,73404.3,-0.85,-1.99,-2.07,0,*6D
1497693699.94,39197,16.31,73396.5,-0.85,-2.23,-2.23,0,*68
1497693701.21,39198,16.31,73398.5,-0.89,-1.99,-1.99,0,*6B
1497693702.42,39199,16.31,73390.5,-0.89,-1.67,-1.67,0,*6A
1497693703.63,39200,16.31,73410.3,-0.89,-1.59,-1.63,0,*60
1497693704.83,39201,16.31,73402.8,-0.85,-1.55,-1.59,0,*68
1497693706.04,39202,16.31,73388.8,-0.85,-1.59,-1.59,0,*67
1497693707.24,39203,16.31,73370.0,-0.85,-1.59,-1.63,0,*6F
1497693708.45,39204,16.31,73400.5,-0.85,-1.63,-1.63,0,*61
1497693709.73,39205,16.31,73398.8,-0.83,-1.43,-1.39,0,*6B
1497693711.0,39206,16.31,73398.5,-0.83,-1.39,-1.39,0,*65
1497693712.21,39207,16.31,73414.8,-0.85,-1.25,-1.25,0,*62
1497693713.47,39208,16.31,73426.3,-0.83,-1.05,-0.97,0,*51
1497693714.73,39209,16.31,73424.0,-0.83,-0.93,-0.93,0,*6A
1497693715.91,39210,16.31,73404.3,-0.81,-0.81,-0.81,0,*60
1497693717.12,39211,16.31,73438.3,-0.79,-0.77,-0.73,0,*62
1497693718.34,39212,16.31,73434.0,-0.79,-0.73,-0.73,0,*65
1497693719.55,39213,16.31,73418.3,-0.79,-0.73,-0.61,0,*67
1497693720.73,39214,16.31,73390.3,-0.77,-0.73,-0.61,0,*6E
1497693721.93,39215,16.31,73426.8,-0.75,-0.69,-0.57,0,*63
1497693723.14,39216,16.31,73428.3,-0.75,-0.57,-0.57,0,*6D
1497693724.32,39217,16.31,73426.0,-0.73,-0.57,-0.45,0,*69
1497693725.52,39218,16.31,73422.3,-0.67,-0.37,-0.29,0,*6F
1497693726.71,39219,16.31,73416.8,-0.69,-0.53,-0.41,0,*6C
1497693727.93,39220,16.31,73406.5,-0.67,-0.41,-0.37,0,*6A
1497693729.14,39221,16.31,73406.5,-0.67,-0.41,-0.37,0,*6B
1497693730.35,39222,16.31,73406.5,-0.63,-0.33,-0.33,0,*6D
1497693731.55,39223,16.31,73414.0,-0.63,-0.49,-0.37,0,*65
1497693732.76,39224,16.31,73414.8,-0.63,-0.45,-0.37,0,*6E
1497693733.97,39225,16.31,73416.5,-0.63,-0.49,-0.45,0,*66
1497693735.17,39226,16.31,73414.8,-0.63,-0.49,-0.49,0,*69
1497693736.35,39227,16.31,73434.0,-0.61,-0.49,-0.49,0,*6A
1497693737.54,39228,16.31,73432.0,-0.61,-0.45,-0.37,0,*60
1497693738.75,39229,16.31,73430.5,-0.59,-0.45,-0.33,0,*6E
1497693739.95,39230,16.31,73436.0,-0.55,-0.41,-0.29,0,*65
1497693741.13,39231,16.31,73434.0,-0.57,-0.33,-0.29,0,*63
1497693742.33,39232,16.31,73432.8,-0.57,-0.29,-0.23,0,*61
1497693743.53,39233,16.31,73428.0,-0.57,-0.29,-0.23,0,*60
1497693744.73,39234,16.31,73422.8,-0.53,-0.27,-0.15,0,*68
1497693745.96,39235,16.31,73422.0,-0.55,-0.29,-0.27,0,*60
1497693747.14,39236,16.31,73416.3,-0.53,-0.41,-0.29,0,*65
1497693748.34,39237,16.31,73418.3,-0.55,-0.49,-0.49,0,*6C
1497693749.53,39238,16.31,73418.3,-0.53,-0.81,-0.77,0,*6C
1497693750.77,39239,16.31,73412.3,-0.53,-1.05,-1.05,0,*64
1497693751.96,39240,16.31,73406.5,-0.53,-1.29,-1.33,0,*61
1497693753.17,39241,16.31,73410.8,-0.55,-1.51,-1.51,0,*6D
1497693754.35,39242,16.31,73410.5,-0.53,-1.51,-1.63,0,*69
1497693755.56,39243,16.31,73402.3,-0.55,-1.75,-1.79,0,*63
1497693756.83,39244,16.31,73392.8,-0.55,-1.87,-1.99,0,*67
1497693758.09,39245,16.31,73390.8,-0.55,-1.91,-1.91,0,*69
1497693759.28,39246,16.31,73390.3,-0.57,-1.79,-1.79,0,*68
1497693760.51,39247,16.31,73394.8,-0.59,-1.71,-1.71,0,*67
1497693761.74,39248,16.31,73400.5,-0.59,-1.71,-1.71,0,*68
1497693762.96,39249,16.31,73392.8,-0.59,-1.67,-1.71,0,*6E
1497693764.17,39250,16.31,73398.5,-0.59,-1.59,-1.67,0,*6C
1497693765.4,39251,16.31,73388.0,-0.59,-1.67,-1.71,0,*67
1497693766.64,39252,16.31,73382.5,-0.61,-1.83,-1.87,0,*6C
1497693767.91,39253,16.31,73380.0,-0.63,-2.07,-2.07,0,*6B
1497693769.1,39254,16.31,73380.0,-0.61,-2.35,-2.39,0,*62
1497693770.31,39255,16.31,73384.0,-0.63,-2.23,-2.35,0,*6A
1497693771.53,39256,16.31,73402.3,-0.67,-2.15,-2.23,0,*6F
1497693772.74,39257,16.31,73390.8,-0.67,-2.15,-2.23,0,*6E
1497693773.93,39258,16.31,73380.5,-0.69,-2.19,-2.27,0,*67
1497693775.2,39259,16.31,73368.0,-0.71,-2.07,-2.07,0,*62
1497693776.44,39260,16.31,73384.5,-0.71,-2.07,-2.15,0,*6B
1497693777.65,39261,16.31,73378.5,-0.71,-2.15,-2.19,0,*65
1497693778.91,39262,16.31,73402.5,-0.71,-1.95,-2.03,0,*66
1497693780.15,39263,16.31,73402.0,-0.73,-1.95,-1.99,0,*65
1497693781.38,39264,16.31,73390.3,-0.73,-1.91,-1.95,0,*6A
1497693782.59,39265,16.31,73342.0,-0.71,-2.19,-2.27,0,*60
1497693783.77,39266,16.31,73354.8,-0.73,-2.23,-2.23,0,*6C
1497693785.01,39267,16.31,73394.0,-0.73,-1.83,-1.87,0,*69
1497693786.2,39268,16.31,73396.8,-0.73,-1.63,-1.63,0,*62
1497693787.41,39269,16.31,73410.5,-0.71,-1.55,-1.55,0,*61
1497693788.58,39270,16.31,73424.8,-0.73,-1.59,-1.59,0,*6B
1497693789.79,39271,16.31,73428.0,-0.71,-1.55,-1.55,0,*68
1497693790.98,39272,16.31,73428.5,-0.73,-1.63,-1.63,0,*69
1497693792.16,39273,16.31,73424.5,-0.73,-1.63,-1.59,0,*61
1497693793.4,39274,16.31,73424.3,-0.71,-1.83,-1.79,0,*68
1497693794.64,39275,16.31,73426.5,-0.73,-1.87,-1.87,0,*6E
1497693795.85,39276,16.31,73430.0,-0.71,-1.59,-1.63,0,*66
1497693797.06,39277,16.31,73420.5,-0.73,-1.51,-1.47,0,*6B
1497693798.29,39278,16.31,73420.0,-0.73,-1.47,-1.47,0,*63
1497693799.54,39279,16.31,73422.3,-0.71,-1.39,-1.29,0,*61
1497693800.8,39280,16.31,73416.3,-0.71,-1.43,-1.43,0,*66
1497693802.01,39281,16.31,73412.8,-0.71,-1.59,-1.59,0,*67
1497693803.21,39282,16.31,73410.3,-0.71,-1.59,-1.59,0,*64
1497693804.43,39283,16.31,73410.5,-0.71,-1.67,-1.71,0,*62
1497693805.64,39284,16.31,73410.8,-0.71,-1.67,-1.79,0,*6D
1497693806.86,39285,16.31,73406.8,-0.71,-1.79,-1.71,0,*6B
1497693808.1,39286,16.31,73410.3,-0.69,-2.03,-2.07,0,*6D
1497693809.34,39287,16.31,73410.0,-0.73,-2.07,-2.11,0,*64
1497693810.57,39288,16.31,73410.0,-0.69,-1.95,-1.95,0,*67
1497693811.81,39289,16.31,73412.3,-0.69,-1.91,-1.83,0,*65
1497693813.05,39290,16.31,73410.8,-0.69,-1.91,-1.91,0,*6E
1497693814.31,39291,16.31,73404.0,-0.71,-1.83,-1.83,0,*66
1497693815.56,39292,16.31,73412.8,-0.69,-1.47,-1.47,0,*6C
1497693816.82,39293,16.31,73410.3,-0.67,-1.35,-1.35,0,*63
1497693818.1,39294,16.31,73416.3,-0.67,-1.39,-1.39,0,*64
1497693819.37,39295,16.31,73416.3,-0.67,-1.43,-1.43,0,*65
1497693820.63,39296,16.31,73408.8,-0.67,-1.43,-1.43,0,*66
1497693821.85,39297,16.31,73412.5,-0.67,-1.55,-1.51,0,*63
1497693823.09,39298,16.31,73412.8,-0.67,-1.79,-1.87,0,*69
1497693824.31,39299,16.31,73408.0,-0.67,-1.63,-1.67,0,*6D
1497693825.58,39300,16.31,73404.0,-0.63,-1.47,-1.39,0,*65
1497693826.79,39301,16.31,73400.0,-0.63,-1.33,-1.33,0,*6D
1497693827.98,39302,16.31,73396.8,-0.61,-1.25,-1.25,0,*6C
1497693829.22,39303,16.31,73392.0,-0.61,-1.35,-1.35,0,*6D
1497693830.41,39304,16.31,73402.5,-0.61,-1.33,-1.33,0,*6A
1497693831.67,39305,16.31,73402.0,-0.63,-1.13,-1.13,0,*69
1497693832.94,39306,16.31,73402.8,-0.59,-1.05,-1.05,0,*63
1497693834.17,39307,16.31,73408.5,-0.59,-0.93,-0.81,0,*61
1497693835.4,39308,16.31,73414.8,-0.57,-0.85,-0.93,0,*64
1497693836.64,39309,16.31,73408.0,-0.57,-1.05,-1.05,0,*62
1497693837.86,39310,16.31,73414.8,-0.59,-1.33,-1.33,0,*64
1497693839.06,39311,16.31,73416.3,-0.57,-1.33,-1.21,0,*68
1497693840.25,39312,16.31,73410.5,-0.57,-1.29,-1.29,0,*68
1497693841.44,39313,16.31,73408.3,-0.57,-1.33,-1.33,0,*69
1497693842.66,39314,16.31,73414.3,-0.55,-1.29,-1.29,0,*6C
1497693843.87,39315,16.31,73410.3,-0.55,-1.29,-1.25,0,*61
1497693845.1,39316,16.31,73410.8,-0.55,-1.13,-1.17,0,*6A
1497693846.35,39317,16.31,73408.0,-0.55,-1.39,-1.33,0,*65
1497693847.61,39318,16.31,73412.0,-0.55,-2.03,-1.99,0,*60
1497693848.88,39319,16.31,73400.8,-0.55,-2.03,-2.03,0,*61
1497693850.12,39320,16.31,73400.3,-0.57,-1.83,-1.83,0,*69
1497693851.38,39321,16.31,73402.5,-0.59,-1.95,-1.95,0,*66
1497693852.63,39322,16.31,73394.5,-0.59,-2.07,-2.15,0,*66
1497693853.87,39323,16.31,73388.8,-0.59,-2.07,-2.15,0,*67
1497693855.12,39324,16.31,73402.8,-0.57,-1.83,-1.83,0,*6D
1497693856.39,39325,16.31,73400.0,-0.59,-1.47,-1.47,0,*62
1497693857.63,39326,16.31,73390.8,-0.61,-1.39,-1.39,0,*6A
1497693858.88,39327,16.31,73380.8,-0.61,-1.39,-1.39,0,*6B
1497693860.12,39328,16.31,73410.0,-0.61,-1.47,-1.39,0,*6D
1497693861.3,39329,16.31,73400.8,-0.61,-1.51,-1.59,0,*6D
1497693862.5,39330,16.31,73406.3,-0.61,-1.75,-1.71,0,*69
1497693863.68,39331,16.31,73412.8,-0.61,-1.63,-1.59,0,*65
1497693864.86,39332,16.31,73398.3,-0.61,-1.51,-1.59,0,*67
1497693866.13,39333,16.31,73384.8,-0.63,-1.83,-1.87,0,*68
1497693867.38,39334,16.31,73396.5,-0.61,-1.99,-2.07,0,*6D
1497693868.62,39335,16.31,73386.8,-0.61,-2.07,-2.07,0,*68
1497693869.89,39336,16.31,73364.0,-0.63,-2.07,-2.11,0,*6E
1497693871.1,39337,16.31,73374.0,-0.63,-2.19,-2.19,0,*68
1497693872.34,39338,16.31,73372.5,-0.63,-2.11,-2.27,0,*62
1497693873.55,39339,16.31,73384.3,-0.69,-2.67,-2.79,0,*63
1497693874.74,39340,16.31,73378.8,-0.69,-2.91,-2.95,0,*66
1497693875.93,39341,16.31,73376.8,-0.69,-2.79,-2.83,0,*66
1497693877.19,39342,16.31,73366.3,-0.71,-2.67,-2.71,0,*6E
1497693878.4,39343,16.31,73376.5,-0.71,-2.35,-2.43,0,*69
1497693879.59,39344,16.31,73372.5,-0.73,-2.23,-2.23,0,*6D
1497693880.78,39345,16.31,73360.3,-0.73,-2.23,-2.31,0,*6F
1497693881.96,39346,16.31,73374.8,-0.73,-2.23,-2.23,0,*6F
1497693883.18,39347,16.31,73358.0,-0.75,-2.31,-2.35,0,*6C
1497693884.42,39348,16.31,73362.0,-0.77,-2.51,-2.63,0,*64
1497693885.64,39349,16.31,73352.3,-0.75,-2.35,-2.39,0,*6A
1497693886.85,39350,16.31,73362.5,-0.75,-2.35,-2.35,0,*6E
1497693888.04,39351,16.31,73366.3,-0.77,-2.27,-2.27,0,*6D
1497693889.28,39352,16.31,73372.3,-0.77,-2.03,-2.03,0,*6E
1497693890.52,39353,16.31,73374.8,-0.77,-2.11,-2.11,0,*6F
1497693891.71,39354,16.31,73374.5,-0.77,-2.23,-2.23,0,*68
1497693892.9,39355,16.31,73386.3,-0.77,-2.23,-2.23,0,*69
1497693894.09,39356,16.31,73378.5,-0.77,-2.15,-2.15,0,*6A
1497693895.36,39357,16.31,73382.0,-0.79,-1.91,-1.91,0,*65
1497693896.55,39358,16.31,73372.0,-0.77,-1.75,-1.79,0,*68
1497693897.74,39359,16.31,73362.8,-0.77,-1.67,-1.67,0,*65
1497693898.95,39360,16.31,73366.5,-0.77,-1.79,-1.87,0,*6E
1497693900.2,39361,16.31,73374.8,-0.77,-2.11,-2.11,0,*6E
1497693901.39,39362,16.31,73376.8,-0.77,-2.31,-2.39,0,*65
1497693902.61,39363,16.31,73382.5,-0.75,-2.31,-2.31,0,*6E
1497693903.85,39364,16.31,73380.0,-0.77,-2.03,-2.03,0,*6B
1497693905.04,39365,16.31,73394.0,-0.77,-1.63,-1.55,0,*6F
1497693906.28,39366,16.31,73392.8,-0.77,-1.47,-1.47,0,*69
1497693907.52,39367,16.31,73394.5,-0.77,-1.35,-1.35,0,*68
1497693908.79,39368,16.31,73396.3,-0.75,-1.35,-1.35,0,*65
1497693910.0,39369,16.31,73406.0,-0.77,-1.51,-1.47,0,*61
1497693911.21,39370,16.31,73410.5,-0.75,-1.71,-1.59,0,*66
1497693912.46,39371,16.31,73388.8,-0.75,-1.71,-1.83,0,*60
1497693913.68,39372,16.31,73404.0,-0.75,-1.63,-1.71,0,*6D
1497693914.89,39373,16.31,73386.8,-0.75,-1.59,-1.63,0,*66
1497693916.07,39374,16.31,73386.8,-0.73,-1.59,-1.59,0,*6E
1497693917.25,39375,16.31,73382.0,-0.73,-1.59,-1.59,0,*6F
1497693918.42,39376,16.31,73384.5,-0.73,-1.59,-1.59,0,*6C
1497693919.61,39377,16.31,73380.3,-0.73,-1.51,-1.51,0,*6D
1497693920.87,39378,16.31,73386.8,-0.71,-1.47,-1.47,0,*60
1497693922.05,39379,16.31,73384.3,-0.73,-1.51,-1.51,0,*63
1497693923.32,39380,16.31,73372.3,-0.71,-1.47,-1.47,0,*67
1497693924.54,39381,16.31,73380.0,-0.71,-1.67,-1.67,0,*66
1497693925.73,39382,16.31,73376.5,-0.73,-1.75,-1.71,0,*63
1497693926.94,39383,16.31,73380.8,-0.71,-1.71,-1.59,0,*6E
1497693928.15,39384,16.31,73384.3,-0.73,-1.75,-1.83,0,*68
1497693929.39,39385,16.31,73390.5,-0.73,-1.87,-1.87,0,*60
1497693930.6,39386,16.31,73384.5,-0.73,-1.75,-1.83,0,*6A
1497693931.82,39387,16.31,73396.3,-0.71,-1.67,-1.71,0,*67
1497693933.01,39388,16.31,73394.3,-0.73,-1.71,-1.71,0,*6D
1497693934.22,39389,16.31,73392.3,-0.71,-1.59,-1.71,0,*64
1497693935.43,39390,16.31,73398.8,-0.71,-1.59,-1.59,0,*66
1497693936.63,39391,16.31,73378.8,-0.73,-1.71,-1.71,0,*65
1497693937.87,39392,16.31,73390.0,-0.73,-1.99,-1.99,0,*66
1497693939.08,39393,16.31,73380.5,-0.71,-2.15,-2.19,0,*69
1497693940.33,39394,16.31,73386.0,-0.73,-1.99,-1.99,0,*60
1497693941.54,39395,16.31,73392.3,-0.73,-1.87,-1.75,0,*6C
1497693942.76,39396,16.31,73384.5,-0.73,-1.83,-1.75,0,*6B
1497693943.97,39397,16.31,73364.0,-0.73,-1.83,-1.75,0,*6A
1497693945.18,39398,16.31,73384.0,-0.73,-1.75,-1.83,0,*65
1497693946.42,39399,16.31,73388.0,-0.73,-1.83,-1.83,0,*6D
1497693947.65,39400,16.31,73392.0,-0.73,-1.87,-1.95,0,*69
1497693948.91,39401,16.31,73360.3,-0.75,-1.95,-1.95,0,*6D
1497693950.18,39402,16.31,73342.8,-0.75,-1.87,-1.87,0,*6E
1497693951.45,39403,16.31,73360.3,-0.75,-1.99,-2.07,0,*6B
1497693952.67,39404,16.31,73372.5,-0.75,-2.19,-2.19,0,*68
1497693953.94,39405,16.31,73382.0,-0.75,-2.11,-2.11,0,*69
1497693955.21,39406,16.31,73396.5,-0.75,-1.99,-1.99,0,*6A
1497693956.48,39407,16.31,73374.8,-0.75,-1.83,-1.83,0,*6B
1497693957.75,39408,16.31,73374.3,-0.75,-1.83,-1.83,0,*64
1497693958.99,39409,16.31,73382.0,-0.77,-2.03,-2.03,0,*67
1497693960.24,39410,16.31,73386.5,-0.77,-2.11,-2.03,0,*6C
1497693961.43,39411,16.31,73366.8,-0.77,-2.23,-2.23,0,*6E
1497693962.62,39412,16.31,73374.8,-0.77,-2.27,-2.23,0,*69
1497693963.86,39413,16.31,73386.0,-0.77,-1.91,-1.91,0,*6C
1497693965.07,39414,16.31,73388.3,-0.79,-1.67,-1.67,0,*65
1497693966.26,39415,16.31,73394.3,-0.77,-1.63,-1.55,0,*6F
1497693967.44,39416,16.31,73394.8,-0.77,-1.55,-1.55,0,*69
1497693968.69,39417,16.31,73398.3,-0.77,-1.47,-1.39,0,*61
1497693969.9,39418,16.31,73400.0,-0.75,-1.25,-1.25,0,*65
1497693971.14,39419,16.31,73408.0,-0.75,-1.51,-1.47,0,*63
1497693972.35,39420,16.31,73396.5,-0.75,-1.63,-1.63,0,*6E
1497693973.63,39421,16.31,73414.3,-0.75,-1.99,-1.99,0,*6F
1497693974.81,39422,16.31,73412.0,-0.77,-2.23,-2.27,0,*6A
1497693976.0,39423,16.31,73400.0,-0.77,-2.15,-2.23,0,*6A
1497693977.26,39424,16.31,73410.3,-0.75,-1.95,-1.95,0,*6A
1497693978.48,39425,16.31,73408.3,-0.77,-1.87,-1.79,0,*68
1497693979.72,39426,16.31,73422.5,-0.77,-2.11,-2.11,0,*6A
1497693981.0,39427,16.31,73394.8,-0.75,-1.99,-2.07,0,*6D
1497693982.24,39428,16.31,73418.3,-0.77,-2.03,-2.11,0,*67
1497693983.49,39429,16.31,73400.5,-0.77,-1.99,-1.99,0,*65
1497693984.76,39430,16.31,73372.0,-0.75,-1.87,-1.83,0,*6B
1497693985.97,39431,16.31,73384.8,-0.77,-1.79,-1.87,0,*6D
1497693987.23,39432,16.31,73376.3,-0.75,-1.87,-1.95,0,*6E
1497693988.47,39433,16.31,73384.0,-0.77,-2.03,-2.11,0,*6D
1497693989.69,39434,16.31,73378.8,-0.77,-2.11,-2.15,0,*6D
1497693990.96,39435,16.31,73388.0,-0.75,-1.87,-1.83,0,*6E
1497693992.15,39436,16.31,73398.3,-0.77,-1.67,-1.67,0,*6B
1497693993.34,39437,16.31,73396.0,-0.77,-1.55,-1.55,0,*6A
1497693994.55,39438,16.31,73402.0,-0.79,-1.55,-1.55,0,*6B
1497693995.74,39439,16.31,73408.3,-0.77,-1.55,-1.63,0,*61
1497693996.93,39440,16.31,73420.8,-0.77,-1.67,-1.75,0,*69
1497693998.12,39441,16.31,73420.5,-0.77,-1.67,-1.67,0,*6B
1497693999.31,39442,16.31,73424.0,-0.77,-1.55,-1.55,0,*68
1497694000.55,39443,16.31,73428.5,-0.77,-1.47,-1.39,0,*60
1497694001.79,39444,16.31,73438.3,-0.77,-1.39,-1.35,0,*62
1497694003.01,39445,16.31,73430.3,-0.77,-1.35,-1.29,0,*62
1497694004.19,39446,16.31,73432.5,-0.77,-1.63,-1.55,0,*69
1497694005.4,39447,16.31,73434.3,-0.75,-1.59,-1.59,0,*6F
1497694006.61,39448,16.31,73440.3,-0.75,-1.63,-1.59,0,*69
1497694007.83,39449,16.31,73444.5,-0.75,-1.75,-1.75,0,*61
1497694009.02,39450,16.31,73422.8,-0.77,-1.71,-1.75,0,*6F
1497694010.24,39451,16.31,73416.5,-0.77,-1.87,-1.79,0,*6B
1497694011.51,39452,16.31,73400.3,-0.75,-1.83,-1.87,0,*6F
1497694012.77,39453,16.31,73408.5,-0.75,-1.83,-1.83,0,*6A
1497694013.99,39454,16.31,73406.0,-0.75,-1.59,-1.51,0,*65
1497694015.2,39455,16.31,73422.5,-0.75,-1.51,-1.51,0,*6C
1497694016.4,39456,16.31,73430.8,-0.75,-1.59,-1.59,0,*6F
1497694017.63,39457,16.31,73432.3,-0.75,-1.71,-1.63,0,*6D
1497694018.84,39458,16.31,73428.0,-0.75,-1.51,-1.63,0,*60
1497694020.05,39459,16.31,73428.3,-0.75,-1.51,-1.59,0,*68
1497694021.26,39460,16.31,73422.5,-0.75,-1.51,-1.51,0,*6A
1497694022.47,39461,16.31,73418.3,-0.75,-1.51,-1.51,0,*6B
1497694023.68,39462,16.31,73414.3,-0.75,-1.51,-1.51,0,*68
1497694024.95,39463,16.31,73428.5,-0.75,-1.43,-1.43,0,*69
1497694026.17,39464,16.31,73430.0,-0.75,-1.33,-1.33,0,*6E
1497694027.35,39465,16.31,73416.3,-0.73,-1.25,-1.33,0,*6E
1497694028.59,39466,16.31,73416.0,-0.73,-1.47,-1.47,0,*6A
1497694029.83,39467,16.31,73414.0,-0.73,-1.47,-1.47,0,*6B
1497694031.07,39468,16.31,73420.5,-0.71,-1.47,-1.51,0,*61
1497694032.34,39469,16.31,73424.8,-0.71,-1.39,-1.39,0,*67
1497694033.61,39470,16.31,73426.5,-0.71,-1.47,-1.47,0,*6F
1497694034.85,39471,16.31,73430.0,-0.73,-2.07,-2.07,0,*6C
1497694036.07,39472,16.31,73420.0,-0.73,-2.11,-2.19,0,*67
1497694037.28,39473,16.31,73418.0,-0.73,-2.11,-2.19,0,*66
1497694038.47,39474,16.31,73408.3,-0.73,-2.31,-2.39,0,*61
1497694039.74,39475,16.31,73410.8,-0.75,-2.59,-2.51,0,*66
1497694041.0,39476,16.31,73416.8,-0.75,-2.59,-2.59,0,*6D
1497694042.25,39477,16.31,73420.8,-0.77,-2.63,-2.55,0,*6B
1497694043.49,39478,16.31,73426.8,-0.77,-2.63,-2.67,0,*65
1497694044.76,39479,16.31,73420.3,-0.79,-2.55,-2.63,0,*6B
1497694046.03,39480,16.31,73424.3,-0.79,-2.55,-2.71,0,*6E
1497694047.28,39481,16.31,73422.3,-0.81,-2.47,-2.47,0,*6E
1497694048.47,39482,16.31,73424.3,-0.81,-2.31,-2.19,0,*67
1497694049.71,39483,16.31,73424.8,-0.81,-1.95,-1.95,0,*6C
1497694050.95,39484,16.31,73414.8,-0.81,-1.83,-1.91,0,*68
1497694052.15,39485,16.31,73408.5,-0.81,-1.71,-1.79,0,*62
1497694053.37,39486,16.31,73404.8,-0.79,-1.67,-1.55,0,*6F
1497694054.55,39487,16.31,73414.8,-0.81,-1.59,-1.55,0,*64
1497694055.76,39488,16.31,73446.5,-0.79,-1.51,-1.51,0,*60
1497694056.95,39489,16.31,73444.3,-0.81,-1.59,-1.55,0,*6A
1497694058.19,39490,16.31,73434.0,-0.81,-2.03,-1.95,0,*62
1497694059.4,39491,16.31,73418.3,-0.79,-1.79,-1.79,0,*68
1497694060.62,39492,16.31,73402.3,-0.79,-1.75,-1.67,0,*68
1497694061.83,39493,16.31,73414.3,-0.79,-1.55,-1.55,0,*6A
1497694063.05,39494,16.31,73400.5,-0.79,-1.55,-1.55,0,*6D
1497694064.25,39495,16.31,73358.5,-0.81,-1.71,-1.79,0,*63
1497694065.46,39496,16.31,73358.5,-0.79,-1.75,-1.75,0,*6F
1497694066.67,39497,16.31,73374.5,-0.79,-1.75,-1.75,0,*6E
1497694067.89,39498,16.31,73376.3,-0.79,-1.67,-1.75,0,*62
1497694069.16,39499,16.31,73396.8,-0.79,-1.87,-1.91,0,*67
1497694070.43,39500,16.31,73396.0,-0.79,-1.99,-2.03,0,*61
1497694071.7,39501,16.31,73384.5,-0.79,-1.91,-1.91,0,*60
1497694072.88,39502,16.31,73400.3,-0.81,-1.59,-1.63,0,*6D
1497694074.15,39503,16.31,73432.0,-0.79,-1.47,-1.47,0,*62
1497694075.43,39504,16.31,73434.3,-0.79,-1.39,-1.47,0,*6C
1497694076.64,39505,16.31,73428.3,-0.79,-1.63,-1.63,0,*64
1497694077.86,39506,16.31,73426.8,-0.79,-1.67,-1.75,0,*64
1497694079.07,39507,16.31,73436.0,-0.79,-1.75,-1.79,0,*6A
1497694080.34,39508,16.31,73434.3,-0.79,-1.91,-1.91,0,*69
1497694081.58,39509,16.31,73426.5,-0.77,-2.03,-2.11,0,*65
1497694082.83,39510,16.31,73414.3,-0.77,-1.99,-1.99,0,*6E
1497694084.07,39511,16.31,73402.8,-0.77,-1.91,-1.91,0,*6F
1497694085.26,39512,16.31,73426.3,-0.77,-1.79,-1.79,0,*6C
1497694086.45,39513,16.31,73410.3,-0.77,-1.67,-1.67,0,*6D
1497694087.64,39514,16.31,73406.0,-0.81,-1.67,-1.71,0,*64
1497694088.86,39515,16.31,73388.8,-0.79,-1.63,-1.55,0,*60
1497694090.07,39516,16.31,73384.0,-0.79,-1.55,-1.55,0,*66
1497694091.28,39517,16.31,73386.8,-0.79,-1.55,-1.55,0,*67
1497694092.5,39518,16.31,73378.5,-0.79,-1.63,-1.67,0,*6C
1497694093.71,39519,16.31,73398.8,-0.79,-1.67,-1.75,0,*6A
1497694094.98,39520,16.31,73402.3,-0.79,-1.91,-1.91,0,*63
1497694096.17,39521,16.31,73396.5,-0.77,-2.15,-2.23,0,*69
1497694097.36,39522,16.31,73408.0,-0.77,-2.23,-2.15,0,*6A
1497694098.63,39523,16.31,73406.3,-0.79,-2.11,-2.11,0,*60
1497694099.82,39524,16.31,73416.5,-0.81,-2.27,-2.27,0,*60
1497694101.09,39525,16.31,73410.5,-0.79,-2.11,-2.11,0,*66
1497694102.3,39526,16.31,73412.8,-0.79,-2.23,-2.23,0,*65
1497694103.58,39527,16.31,73410.5,-0.79,-1.99,-1.91,0,*6C
1497694104.81,39528,16.31,73404.5,-0.81,-1.95,-1.95,0,*6C
1497694106.0,39529,16.31,73418.3,-0.81,-2.19,-2.19,0,*6D