#timestamp,LO_Frequency,Hit,StdDev 
1593468015.3,286046998.5,N
1593468035.1,286046996.9,N
1593468055.9,286046997.1,N
1593468075.7,286046996.7,N
1593468095.5,286046999.0,N
1593468115.4,286046999.1,N
1593468135.2,286046999.1,N
1593468155.1,286046997.4,N
1593468156.0,286046997.4,N
1593468175.8,286046996.2,N
1593468195.6,286046996.1,N
1593468215.5,286046993.7,Y
1593468235.3,286046995.1,P
1593468255.2,286046998.0,N
1593468275.9,286046997.6,N
1593468295.7,286046996.1,N
1593468315.6,286046995.8,Y
1593468335.4,286046998.8,P
1593468355.3,286047000.2,N
1593468375.1,286046998.1,N
1593468376.0,286046998.1,N
1593468395.8,286047000.4,N
1593468415.7,286046998.9,N
1593468435.5,286046999.8,N
1593468455.3,286047001.9,N
1593468475.2,286047000.1,N
1593468495.0,286047002.2,N
1593468495.9,286047002.2,N
1593468515.8,286047002.3,N
1593468535.6,286046999.8,N
1593468555.4,286047001.5,N
1593468575.3,286046999.8,N
1593468595.1,286047001.6,N
1593468615.8,286047002.2,N
1593468635.7,286047002.1,N
1593468655.5,286047000.5,N
1593468675.4,286047000.6,N
1593468695.2,286046998.3,N
1593468715.0,286046997.0,N
1593468715.9,286046997.0,N
1593468735.8,286046996.6,N
1593468755.6,286046998.4,N
1593468775.5,286047000.2,N
1593468795.3,286046999.8,N
1593468815.1,286046999.9,N
1593468835.9,286047000.6,N
1593468855.7,286046999.0,N
1593468875.6,286046996.9,N
1593468895.4,286046998.5,N
1593468915.2,286046999.1,N
1593468935.1,286046999.0,N
1593468936.0,286046999.0,N
1593468955.8,286047000.8,N
1593468975.6,286046998.9,N
1593468995.5,286046998.4,N
1593469015.3,286046999.3,N
1593469035.2,286046996.8,N
1593469055.9,286046996.7,N
1593469075.7,286046997.0,N
1593469095.6,286046998.3,N
1593469115.4,286046999.1,N
1593469135.3,286046999.3,N
1593469155.1,286046998.4,N
1593469156.0,286046998.4,N
1593469175.8,286046998.2,N
1593469195.7,286046996.9,N
1593469215.5,286046998.4,N
1593469235.4,286046998.9,N
1593469255.2,286046999.5,N
1593469275.0,286046999.0,N
1593469275.9,286046999.0,N
1593469295.8,286047000.9,N
1593469315.6,286046998.2,N
1593469335.5,286046996.9,N
1593469355.3,286046998.2,N
1593469375.1,286047000.8,N
1593469395.9,286047001.1,N
1593469415.7,286046998.2,N
1593469435.6,286046996.5,Y
1593469455.4,286047000.4,P
1593469475.2,286047002.6,P
1593469495.1,286047001.4,N
1593469496.0,286047001.4,N
1593469515.8,286047004.4,Y
1593469535.7,286046999.7,P
1593469555.5,286047000.9,N
1593469575.3,286047002.6,P
1593469595.2,286047000.1,N
1593469615.0,286047002.1,N
1593469615.9,286047002.1,N
1593469635.8,286047001.8,N
1593469655.6,286047002.8,N
1593469675.4,286046999.7,N
1593469695.3,286046999.8,N
1593469715.1,286047000.2,N
1593469735.9,286047000.6,N
1593469755.7,286047002.2,N
1593469775.5,286047001.9,N
1593469795.4,286047001.5,N
1593469815.2,286047002.1,N
1593469835.1,286047002.3,N
1593469836.0,286047002.3,N
1593469855.8,286047001.1,N
1593469875.6,286047000.2,N
1593469895.5,286047001.2,N
1593469915.3,286047000.0,N
1593469935.1,286047000.6,N
1593469955.9,286046999.3,N
1593469975.7,286047000.8,N
1593469995.6,286047001.1,N
1593470015.4,286046998.7,N
1593470035.2,286047000.7,N
1593470055.1,286047000.3,N
1593470056.0,286047000.3,N
1593470075.8,286047000.0,N
1593470095.7,286047002.7,N
1593470115.5,286047001.0,N
1593470135.3,286047001.0,N
1593470155.2,286047000.3,N
1593470175.9,286047001.2,N
1593470195.7,286047000.5,N
1593470215.6,286047000.4,N
1593470235.4,286047000.0,N
1593470255.3,286047002.5,N
1593470275.1,286047002.4,N
1593470276.0,286047002.4,N
1593470295.8,286047004.1,Y
1593470315.7,286047002.7,P
1593470335.5,286047000.2,N
1593470355.4,286047000.9,N
1593470375.2,286047000.3,N
1593470395.0,286047003.9,Y
1593470395.9,286047003.9,P
1593470415.8,286046999.8,N
1593470435.6,286047002.1,N
1593470455.4,286047004.0,N
1593470475.3,286047005.6,Y
1593470495.1,286047004.1,P
1593470515.9,286047003.7,P
1593470535.7,286047005.7,P
1593470555.5,286047005.4,Y
1593470575.4,286046999.9,P
1593470595.2,286046999.8,N
1593470615.1,286046998.2,N
1593470616.0,286046998.2,N
1593470635.8,286046998.3,N
1593470655.6,286047000.3,N
1593470675.5,286047000.1,N
1593470695.3,286046999.0,N
1593470715.2,286047000.1,N
1593470735.9,286046998.8,N
1593470755.7,286046998.3,N
1593470775.6,286046996.6,N
1593470795.4,286046999.1,N
1593470815.2,286047000.4,N
1593470835.1,286047001.2,N
1593470836.0,286047001.2,N
1593470855.8,286047002.8,N
1593470875.7,286047000.4,N
1593470895.5,286047000.7,N
1593470915.3,286046998.9,N
1593470935.2,286046999.9,N
1593470955.0,286046996.6,N
1593470955.9,286046996.6,N
1593470975.8,286046995.0,N
1593470995.6,286046994.9,N
1593471015.4,286046997.4,N
1593471035.3,286046993.3,Y
1593471055.1,286046997.8,P
1593471075.8,286046997.6,P
1593471095.7,286046995.6,P
1593471115.5,286046995.3,Y
1593471135.4,286047001.1,P
1593471155.2,286046996.7,N
1593471175.0,286047000.8,N
1593471175.9,286047000.8,N
1593471195.8,286046999.1,N
1593471215.6,286046997.4,N
1593471235.5,286046999.1,N
1593471255.3,286046998.3,N
1593471275.1,286047002.4,N
1593471295.9,286047001.7,N
1593471315.7,286047002.8,N
1593471335.5,286047000.0,N
1593471355.4,286047000.5,N
1593471375.2,286047002.8,N
1593471395.1,286047006.0,Y
1593471396.0,286047006.0,P
1593471415.8,286047004.6,N
1593471435.6,286047007.4,N
1593471455.5,286047007.5,N
1593471475.3,286047006.6,N
1593471495.1,286047001.9,N
1593471515.9,286047000.7,N
1593471535.7,286046998.5,N
1593471555.6,286047000.6,N
1593471575.4,286047000.9,N
1593471595.2,286047001.2,N
