#timestamp,LO_Frequency,Hit,StdDev 
1556920815.8,286047002.4,N
1556920835.7,286047002.5,N
1556920855.5,286047002.8,N
1556920875.3,286047002.8,N
1556920895.2,286047002.4,N
1556920915.0,286046999.9,N
1556920915.9,286046999.9,N
1556920935.8,286047001.7,N
1556920955.6,286047002.2,N
1556920975.4,286047002.0,N
1556920995.3,286047004.0,N
1556921015.1,286047003.8,N
1556921035.9,286047004.0,N
1556921055.7,286047004.4,N
1556921075.5,286047001.8,N
1556921095.4,286047003.8,N
1556921115.2,286047005.8,Y
1556921135.0,286047001.8,P
1556921135.9,286047001.8,P
1556921155.8,286047001.9,P
1556921175.6,286047002.2,Y
1556921195.5,286046999.8,P
1556921215.3,286047000.9,N
1556921235.1,286047001.2,N
1556921255.9,286046999.0,N
1556921275.7,286046998.7,N
1556921295.5,286047001.0,N
1556921315.4,286047000.3,N
1556921335.2,286046999.9,N
1556921355.1,286047002.0,N
1556921356.0,286047002.0,N
1556921375.8,286047002.2,N
1556921395.6,286047003.9,Y
1556921415.5,286047002.7,P
1556921435.3,286047000.0,N
1556921455.2,286046999.9,N
1556921475.9,286047001.1,N
1556921495.7,286047000.7,N
1556921515.6,286046998.1,N
1556921535.4,286047000.9,N
1556921555.2,286047000.1,N
1556921575.1,286046998.5,N
1556921576.0,286046998.5,N
1556921595.8,286047001.1,N
1556921615.9,286047002.3,N
1556921635.7,286047002.5,N
1556921655.5,286047001.6,N
1556921675.4,286047001.9,N
1556921695.2,286047002.6,N
1556921715.1,286047002.0,N
1556921716.0,286047002.0,N
1556921735.8,286047002.1,N
1556921755.6,286047001.5,N
1556921775.5,286046999.8,N
1556921795.3,286046999.8,N
1556921815.2,286047002.7,N
1556921835.9,286047000.8,N
1556921855.7,286046999.2,N
1556921875.6,286047000.8,N
1556921895.4,286046998.4,N
1556921915.3,286047000.7,N
1556921935.1,286046998.8,N
1556921936.0,286046998.8,N
1556921955.8,286046998.5,N
1556921975.7,286046998.3,N
1556921995.5,286047000.8,N
1556922015.3,286047000.0,N
1556922035.2,286047000.2,N
1556922055.0,286047004.4,N
1556922055.9,286047004.4,N
1556922075.8,286047003.6,N
1556922095.6,286047005.9,Y
1556922115.4,286047002.3,P
1556922135.3,286047000.2,N
1556922155.1,286047002.2,N
1556922175.8,286047004.4,Y
1556922195.7,286046999.9,P
1556922215.5,286046998.1,N
1556922235.4,286047001.0,N
1556922255.2,286047000.1,N
1556922275.0,286046999.8,N
1556922275.9,286046999.8,N
1556922295.8,286047000.0,N
1556922315.6,286047001.6,N
1556922335.4,286047004.1,Y
1556922355.3,286047003.7,P
1556922375.1,286047004.2,N
1556922395.9,286047002.5,N
1556922415.7,286047004.2,N
1556922435.5,286047004.0,N
1556922455.4,286047001.8,N
1556922475.2,286047001.9,N
1556922495.1,286047002.0,N
1556922496.0,286047002.0,N
1556922515.8,286047001.1,N
1556922535.6,286046998.2,N
1556922555.5,286046998.1,N
1556922575.3,286047000.4,N
1556922595.1,286047000.7,N
1556922615.9,286047000.2,N
1556922635.7,286047001.0,N
1556922655.6,286046998.3,N
1556922675.4,286046998.3,N
1556922695.2,286047001.1,N
1556922715.1,286046998.9,N
1556922716.0,286046998.9,N
1556922735.8,286046998.4,N
1556922755.7,286046998.2,N
1556922775.5,286046999.9,N
1556922795.3,286046998.2,N
1556922815.2,286046998.5,N
1556922835.0,286047000.9,N
1556922835.9,286047000.9,N
1556922855.7,286047000.4,N
1556922875.6,286047000.1,N
1556922895.4,286047001.0,N
1556922915.3,286047000.9,N
1556922935.1,286046998.3,N
1556922936.0,286046998.3,N
1556922955.8,286046996.7,N
1556922975.7,286046999.4,N
1556922995.5,286046999.2,N
1556923015.3,286046997.8,N
1556923035.2,286046997.0,N
1556923055.0,286046999.0,N
1556923055.9,286046999.0,N
1556923075.8,286046996.5,N
1556923095.6,286046999.4,N
1556923115.4,286046999.4,N
1556923135.3,286046998.7,N
1556923155.1,286047001.2,N
1556923175.8,286046998.4,N
1556923195.7,286047002.3,N
1556923215.5,286047002.5,N
1556923235.4,286047002.3,N
1556923255.2,286047002.0,N
1556923275.0,286047004.4,N
1556923275.9,286047004.4,N
1556923295.8,286047002.8,N
1556923315.6,286046999.7,N
1556923335.5,286047002.6,N
1556923355.3,286047001.9,N
1556923375.1,286047003.6,N
1556923395.9,286047001.4,N
1556923415.7,286047001.4,N
1556923435.6,286047003.2,N
1556923455.4,286047003.2,N
1556923475.2,286047003.5,N
1556923495.1,286047003.1,N
1556923496.0,286047003.1,N
1556923515.8,286047003.8,N
1556923535.7,286047003.8,N
1556923555.5,286047003.6,N
1556923575.3,286047004.3,N
1556923595.2,286047002.0,N
1556923615.0,286047005.2,N
1556923615.9,286047005.2,N
1556923635.8,286047005.9,Y
1556923655.6,286046998.2,P
1556923675.4,286046999.1,N
1556923695.3,286046996.5,N
1556923715.1,286046997.0,N
1556923716.0,286046997.0,N
1556923735.8,286046997.8,N
1556923755.7,286046997.3,N
1556923775.5,286046998.0,N
1556923795.3,286046997.5,N
1556923815.2,286046997.0,N
1556923835.0,286046996.6,N
1556923835.9,286046996.6,N
1556923855.8,286046997.1,N
1556923875.6,286046995.0,Y
1556923895.4,286046999.1,P
1556923915.3,286046998.2,N
1556923935.1,286047000.5,N
1556923955.9,286047001.0,N
1556923975.7,286047001.0,N
1556923995.5,286047001.2,N
1556924015.4,286047000.8,N
1556924035.2,286047000.5,N
1556924055.0,286047002.6,N
1556924055.9,286047002.6,N
1556924075.8,286047001.7,N
1556924095.6,286047002.6,N
1556924115.5,286046999.8,N
1556924135.3,286046999.1,N
1556924155.1,286046999.3,N
1556924175.9,286047000.7,N
1556924195.7,286046998.3,N
1556924215.5,286047000.6,N
1556924235.4,286047000.9,N
1556924255.2,286047001.0,N
1556924275.1,286047011.9,Y
1556924276.0,286046999.9,P
1556924295.8,286046999.5,N
1556924315.6,286046997.3,P
1556924335.5,286046995.0,Y
1556924355.3,286046999.5,P
1556924375.2,286046999.6,P
1556924395.9,286047000.1,N
