#timestamp,LO_Frequency,Hit,StdDev 
1596052815.7,286047001.5,N
1596052835.6,286047002.6,N
1596052855.4,286046999.7,N
1596052875.2,286047000.1,N
1596052895.1,286047002.6,N
1596052896.0,286047002.6,N
1596052915.8,286047000.2,N
1596052935.7,286047002.6,N
1596052955.5,286047002.4,N
1596052975.3,286046999.8,N
1596052995.2,286047002.3,N
1596053015.0,286047001.6,N
1596053015.9,286047001.6,N
1596053035.8,286047002.0,N
1596053055.6,286047002.3,N
1596053075.4,286047002.6,N
1596053095.3,286047002.8,Y
1596053115.1,286046998.4,P
1596053135.8,286046998.5,N
1596053155.7,286047000.8,N
1596053175.5,286046998.5,N
1596053195.4,286046998.1,N
1596053215.2,286046998.6,N
1596053235.0,286046998.1,N
1596053235.9,286046998.1,N
1596053255.8,286047000.8,N
1596053275.6,286046998.4,N
1596053295.5,286047001.2,N
1596053315.3,286047000.9,N
1596053335.1,286047000.0,N
1596053355.9,286047000.5,N
1596053375.7,286047000.3,N
1596053395.5,286047001.0,N
1596053415.4,286047000.3,N
1596053435.2,286047002.6,N
1596053455.1,286046999.9,N
1596053456.0,286046999.9,N
1596053475.8,286046999.9,N
1596053495.6,286047002.8,N
1596053515.5,286047000.2,N
1596053535.3,286047000.4,N
1596053555.2,286047001.0,N
1596053575.9,286046999.7,N
1596053595.7,286046999.8,N
1596053615.6,286047000.0,N
1596053635.4,286047000.4,N
1596053655.2,286047000.0,N
1596053675.1,286047002.8,N
1596053676.0,286047002.8,N
1596053695.8,286047002.1,N
1596053715.7,286047002.8,N
1596053735.5,286047002.7,N
1596053755.3,286047000.3,N
1596053775.2,286047000.2,N
1596053795.0,286046999.9,N
1596053795.9,286046999.9,N
1596053815.8,286047000.4,N
1596053835.6,286046999.7,N
1596053855.4,286047002.3,N
1596053875.3,286047002.6,N
1596053895.1,286047002.1,N
1596053915.8,286047001.9,N
1596053935.7,286047002.6,N
1596053955.5,286047002.3,N
1596053975.4,286047002.2,N
1596053995.2,286047002.7,N
1596054015.0,286047002.1,N
1596054015.9,286047002.1,N
1596054035.8,286047002.1,N
1596054055.6,286047001.5,N
1596054075.5,286047001.4,N
1596054095.3,286047002.0,N
1596054115.1,286047002.1,N
1596054135.9,286046999.8,N
1596054155.7,286047000.0,N
1596054175.5,286046999.8,N
1596054195.4,286047000.6,N
1596054215.2,286046998.2,N
1596054235.1,286047001.2,N
1596054236.0,286047001.2,N
1596054255.8,286047001.0,N
1596054275.6,286047000.4,N
1596054295.5,286047000.6,N
1596054315.3,286047000.4,N
1596054335.1,286047001.1,N
1596054355.9,286047001.1,N
1596054375.2,286046998.1,N
1596054395.1,286046998.4,N
1596054396.0,286046998.4,N
1596054415.8,286046998.6,N
1596054435.7,286046999.1,N
1596054455.5,286046999.4,N
1596054475.3,286046997.3,N
1596054495.2,286046997.4,N
1596054515.0,286046997.1,N
1596054515.9,286046997.1,N
1596054535.8,286046997.4,N
1596054555.6,286046997.3,N
1596054575.4,286046997.5,N
1596054595.3,286046997.9,N
1596054615.1,286046997.5,N
1596054635.9,286046994.9,Y
1596054685.7,286046997.4,E
1596054695.7,286046999.4,N
1596054715.5,286046998.1,P
1596054735.3,286046998.3,N
1596054755.2,286046998.5,N
1596054775.9,286046998.9,N
1596054795.7,286046998.6,Y
1596054815.6,286047002.7,P
1596054835.4,286047000.4,N
1596054855.3,286047000.6,N
1596054875.1,286047001.0,N
1596054876.0,286047001.0,N
1596054895.8,286047000.4,N
1596054915.7,286046999.9,N
1596054935.5,286046998.1,N
1596054955.4,286046998.7,N
1596054975.2,286047001.2,N
1596054995.0,286047000.6,N
1596054995.9,286047000.6,N
1596055015.8,286047000.3,N
1596055035.6,286047000.0,N
1596055055.5,286046998.4,N
1596055075.3,286047000.7,N
1596055095.1,286047000.3,N
1596055115.9,286047002.3,N
1596055135.7,286047000.5,N
1596055155.5,286047000.7,N
1596055175.4,286046998.7,N
1596055195.2,286046998.3,N
1596055215.1,286046998.5,N
1596055216.0,286046998.5,N
1596055235.8,286047000.7,N
1596055255.6,286047000.5,N
1596055275.5,286047000.9,N
1596055295.3,286047000.9,N
1596055315.1,286047000.0,N
1596055335.9,286047002.3,N
1596055355.7,286047002.4,N
1596055375.6,286047002.1,N
1596055395.4,286047001.7,N
1596055415.2,286047001.3,N
1596055435.1,286047003.8,Y
1596055436.0,286047003.8,P
1596055455.8,286047003.2,N
1596055475.7,286047003.0,N
1596055495.5,286047003.4,N
1596055515.3,286047003.6,N
1596055535.2,286047004.0,Y
1596055555.0,286047000.5,P
1596055555.9,286047000.5,N
1596055575.8,286047000.2,N
1596055595.6,286047001.0,N
1596055615.4,286046998.6,N
1596055635.3,286046998.2,N
1596055655.1,286046999.5,N
1596055675.9,286046999.0,N
1596055695.7,286047001.2,N
1596055715.5,286047000.6,N
1596055735.4,286047000.8,N
1596055755.2,286047000.9,N
1596055775.0,286047000.9,N
1596055775.9,286047000.9,N
1596055795.8,286046999.9,N
1596055815.6,286047000.6,N
1596055835.5,286047000.3,N
1596055855.3,286047002.3,N
1596055875.1,286047002.4,N
1596055895.9,286047002.4,N
1596055915.7,286047002.3,N
1596055935.6,286047001.5,N
1596055955.4,286047001.9,N
1596055975.2,286047000.0,N
1596055995.1,286046999.8,N
1596055996.0,286046999.8,N
1596056015.8,286047002.8,N
1596056035.7,286046999.9,N
1596056055.5,286047000.2,N
1596056075.3,286047002.3,N
1596056095.2,286047001.5,N
1596056115.9,286047002.7,N
1596056135.7,286047002.8,N
1596056155.6,286047000.2,N
1596056175.4,286047002.8,N
1596056195.3,286046999.7,N
1596056215.1,286047000.2,N
1596056216.0,286047000.2,N
1596056235.8,286046999.7,N
1596056255.7,286046999.9,N
1596056275.5,286047002.4,N
1596056295.3,286047000.2,N
1596056315.2,286047000.1,N
1596056335.0,286046999.9,N
1596056335.9,286046999.9,N
1596056355.8,286046999.8,N
1596056375.6,286046999.9,N
1596056395.4,286047000.5,N
