#timestamp,LO_Frequency,Hit,StdDev 
1556528415.2,286047002.6,N
1556528435.0,286047002.7,N
1556528435.9,286047002.7,N
1556528455.8,286047001.6,N
1556528475.6,286047004.1,Y
1556528495.4,286047000.5,P
1556528515.3,286046999.3,N
1556528535.1,286046998.3,N
1556528555.8,286046997.1,N
1556528575.7,286046997.7,N
1556528595.5,286046996.9,N
1556528615.4,286046999.5,N
1556528635.2,286046999.0,N
1556528655.0,286046999.5,N
1556528655.9,286046999.5,N
1556528675.8,286047000.8,N
1556528695.6,286047000.2,N
1556528715.4,286047000.0,N
1556528735.3,286046998.5,N
1556528755.1,286046999.3,N
1556528775.9,286046999.5,N
1556528795.7,286046999.5,N
1556528815.5,286046999.6,N
1556528835.4,286046996.6,N
1556528855.2,286046999.1,N
1556528875.0,286046996.9,N
1556528875.9,286046996.9,N
1556528895.8,286046998.5,N
1556528915.6,286046998.2,N
1556528935.5,286047000.4,N
1556528955.3,286047000.3,N
1556528975.1,286047000.3,N
1556528995.9,286047001.2,N
1556529015.7,286047000.3,N
1556529035.5,286047000.5,N
1556529055.4,286046998.3,N
1556529075.2,286046999.1,N
1556529095.0,286046999.5,N
1556529096.0,286046999.5,N
1556529115.8,286046998.0,N
1556529135.6,286046995.5,Y
1556529155.5,286046996.9,P
1556529175.3,286046997.8,N
1556529195.1,286046999.4,N
1556529215.9,286046998.5,N
1556529235.7,286046996.9,Y
1556529255.6,286046998.4,P
1556529275.4,286046998.4,P
1556529295.2,286046996.5,P
1556529315.1,286046997.7,N
1556529316.0,286046997.7,Y
1556529335.8,286047001.2,P
1556529355.7,286047000.6,N
1556529375.5,286047002.3,N
1556529395.3,286047002.0,N
1556529415.2,286047004.4,N
1556529435.0,286047004.4,N
1556529435.9,286047004.4,N
1556529455.8,286047001.5,N
1556529475.6,286047002.1,N
1556529495.4,286047002.1,N
1556529515.3,286047002.0,N
1556529535.1,286047000.1,N
1556529555.8,286047000.9,N
1556529575.7,286046998.1,N
1556529595.5,286047000.5,N
1556529615.3,286046998.8,N
1556529635.2,286046999.4,N
1556529655.0,286046996.9,N
1556529655.9,286046996.9,N
1556529675.8,286046996.8,N
1556529695.6,286046997.0,N
1556529715.4,286046998.6,N
1556529735.3,286047000.8,N
1556529755.1,286046998.4,N
1556529775.8,286047000.9,N
1556529795.7,286047000.8,N
1556529815.5,286046998.9,N
1556529835.4,286046998.9,N
1556529855.2,286046998.2,N
1556529875.0,286046999.0,N
1556529875.9,286046999.0,N
1556529895.8,286046999.4,N
1556529915.6,286047000.4,N
1556529935.4,286047000.8,N
1556529955.3,286047002.8,N
1556529975.1,286047003.6,N
1556529995.9,286046999.9,N
1556530015.7,286047000.7,N
1556530035.5,286046998.3,N
1556530055.4,286047000.8,N
1556530075.2,286046998.1,N
1556530095.0,286046999.9,N
1556530096.0,286046999.9,N
1556530115.8,286046998.6,N
1556530135.6,286046998.1,N
1556530155.5,286047000.7,N
1556530175.3,286046999.3,N
1556530195.1,286046999.6,N
1556530215.9,286047000.5,N
1556530235.7,286047000.8,N
1556530255.5,286046998.5,N
1556530275.4,286046998.4,N
1556530295.2,286047001.1,N
1556530315.1,286047002.5,N
1556530316.0,286047002.5,N
1556530335.8,286047001.8,N
1556530355.6,286047004.1,N
1556530375.5,286047003.2,N
1556530395.3,286047002.7,N
1556530415.1,286047000.4,N
1556530435.9,286047000.4,N
1556530455.7,286046999.7,N
1556530475.6,286047001.7,N
1556530495.4,286047001.8,N
1556530515.2,286046999.7,N
1556530535.1,286047000.3,N
1556530536.0,286047000.3,N
1556530555.8,286047000.6,N
1556530575.6,286047001.0,N
1556530595.5,286047001.2,N
1556530615.3,286047001.2,N
1556530635.2,286046999.3,N
1556530655.9,286046998.7,N
1556530675.7,286046998.5,N
1556530695.6,286046999.2,N
1556530715.4,286046998.3,N
1556530735.3,286047000.6,N
1556530755.1,286046998.6,N
1556530756.0,286046998.6,N
1556530775.8,286046996.7,N
1556530795.7,286046999.4,N
1556530815.5,286046998.5,N
1556530835.3,286047000.6,N
1556530855.2,286047002.8,N
1556530875.0,286046999.9,N
1556530875.9,286046999.9,N
1556530895.8,286047001.3,N
1556530915.6,286047003.1,N
1556530935.4,286047001.4,N
1556530955.3,286047002.0,N
1556530975.1,286047002.1,N
1556530995.8,286047000.4,N
1556531015.7,286047000.8,N
1556531035.1,286047001.0,N
1556531055.9,286047001.0,N
1556531075.7,286047002.3,N
1556531095.5,286047004.2,N
1556531115.4,286047002.3,N
1556531135.2,286047000.4,N
1556531155.1,286047002.4,N
1556531156.0,286047002.4,N
1556531175.8,286047002.4,N
1556531195.7,286047002.0,N
1556531215.5,286047000.9,N
1556531235.3,286046998.5,N
1556531255.2,286046998.5,N
1556531275.0,286046996.7,N
1556531275.9,286046996.7,N
1556531295.7,286046998.9,N
1556531315.6,286046998.2,N
1556531335.4,286046998.1,N
1556531355.3,286046998.1,N
1556531375.1,286047002.5,N
1556531376.0,286047002.5,N
1556531395.8,286047002.2,N
1556531415.6,286047002.5,N
1556531435.5,286047002.6,N
1556531455.3,286047002.3,N
1556531475.1,286047002.0,N
1556531495.9,286047001.5,N
1556531515.7,286047003.9,N
1556531535.5,286047002.8,N
1556531555.4,286047000.1,N
1556531575.2,286046999.9,N
1556531595.1,286046999.8,N
1556531596.0,286046999.8,N
1556531615.8,286047000.3,N
1556531635.6,286047001.1,N
1556531655.5,286046998.6,N
1556531675.3,286047000.8,N
1556531695.1,286047000.2,N
1556531715.9,286047001.4,N
1556531735.7,286047001.6,N
1556531755.6,286047000.2,N
1556531775.4,286047002.5,N
1556531795.2,286047002.3,N
1556531815.1,286047002.7,N
1556531816.0,286047002.7,N
1556531835.8,286047002.7,N
1556531855.7,286047002.1,N
1556531875.5,286047002.8,N
1556531895.3,286047001.9,N
1556531915.2,286047002.2,N
1556531935.0,286047002.2,N
1556531935.9,286047002.2,N
1556531955.7,286047003.6,N
1556531975.6,286047002.5,N
1556531995.4,286047002.2,N
