#timestamp,LO_Frequency,Hit,StdDev 
1581832815.3,286047000.7,N
1581832835.2,286047000.5,N
1581832855.0,286047000.9,N
1581832855.9,286047000.9,N
1581832875.8,286046999.5,N
1581832895.6,286046998.7,N
1581832915.4,286046999.4,N
1581832935.3,286046998.7,N
1581832955.1,286046999.5,N
1581832975.8,286047000.8,N
1581832995.7,286047001.1,N
1581833015.5,286047002.7,N
1581833035.4,286047002.0,N
1581833055.2,286047001.9,N
1581833075.0,286047001.5,N
1581833075.9,286047001.5,N
1581833095.8,286047001.5,N
1581833115.6,286047005.5,Y
1581833135.4,286047001.7,P
1581833155.3,286047001.5,N
1581833175.1,286047003.3,P
1581833195.9,286047003.6,Y
1581833215.7,286047001.8,P
1581833235.5,286047002.8,P
1581833255.4,286047000.3,N
1581833275.2,286047000.1,N
1581833295.1,286047000.7,N
1581833296.0,286047000.7,N
1581833315.8,286046998.8,N
1581833335.6,286046999.3,N
1581833355.5,286046997.5,N
1581833375.3,286046999.4,N
1581833395.1,286046997.1,N
1581833415.9,286046998.0,N
1581833435.7,286046998.7,N
1581833455.6,286046999.2,N
1581833475.4,286046996.6,N
1581833495.2,286046999.1,N
1581833515.1,286046997.1,N
1581833516.0,286046997.1,N
1581833535.8,286046999.1,N
1581833555.7,286046999.0,N
1581833575.5,286046998.8,N
1581833595.3,286046998.4,N
1581833615.2,286047001.0,N
1581833635.0,286047000.1,N
1581833635.9,286047000.1,N
1581833655.7,286047004.4,N
1581833675.6,286047001.3,N
1581833695.4,286047001.7,N
1581833715.3,286047004.2,N
1581833735.1,286047001.6,N
1581833736.0,286047001.6,N
1581833755.8,286047002.4,N
1581833775.7,286047002.0,N
1581833795.5,286047001.6,N
1581833815.3,286047002.3,N
1581833835.2,286046999.7,N
1581833855.0,286047000.3,N
1581833855.9,286047000.3,N
1581833875.8,286047000.8,N
1581833895.6,286046998.3,N
1581833915.4,286047001.2,N
1581833935.3,286047002.2,N
1581833955.1,286047001.0,N
1581833975.9,286047000.5,N
1581833995.7,286046998.1,N
1581834015.5,286047000.4,N
1581834035.4,286047002.1,N
1581834055.2,286047001.6,N
1581834075.0,286047000.3,N
1581834075.9,286047000.3,N
1581834095.8,286047001.1,N
1581834115.6,286047001.0,N
1581834135.5,286047000.8,N
1581834155.3,286046999.0,N
1581834175.1,286046998.7,N
1581834195.9,286046998.4,N
1581834215.7,286046996.7,N
1581834235.6,286046998.9,N
1581834255.4,286047000.0,N
1581834275.2,286046999.9,N
1581834295.1,286047001.0,N
1581834296.0,286047001.0,N
1581834315.8,286047001.6,N
1581834335.6,286047002.5,N
1581834355.5,286046999.9,N
1581834375.3,286047000.3,N
1581834395.2,286047000.2,N
1581834415.9,286046999.7,N
1581834435.7,286047000.6,N
1581834455.6,286047002.1,N
1581834475.4,286047002.2,N
1581834495.3,286047001.7,N
1581834515.1,286047004.3,Y
1581834516.0,286047004.3,P
1581834535.8,286047000.9,N
1581834555.7,286047000.0,N
1581834575.5,286047001.1,N
1581834595.3,286046997.0,N
1581834615.2,286046997.9,N
1581834635.0,286046998.6,N
1581834635.9,286046998.6,N
1581834655.8,286046998.6,N
1581834675.6,286046996.8,N
1581834695.4,286046996.5,N
1581834715.3,286046998.1,N
1581834735.1,286046996.7,N
1581834755.9,286046995.0,N
1581834775.7,286046996.0,N
1581834795.5,286046997.0,N
1581834815.4,286046995.1,N
1581834835.2,286046999.0,N
1581834855.1,286046999.9,N
1581834856.0,286046999.9,N
1581834875.8,286047000.2,N
1581834895.6,286046998.7,N
1581834915.5,286046997.7,N
1581834935.3,286046995.7,N
1581834955.2,286046997.0,N
1581834975.9,286046999.5,N
1581834995.7,286046998.5,N
1581835015.6,286047002.1,N
1581835035.4,286047002.8,N
1581835055.2,286047001.0,N
1581835075.1,286046999.9,N
1581835076.0,286046999.9,N
1581835095.8,286047000.5,N
1581835115.7,286047001.1,N
1581835135.5,286047000.2,N
1581835155.3,286046999.8,N
1581835175.2,286047002.0,N
1581835195.0,286047005.9,N
1581835195.9,286047005.9,N
1581835215.8,286047003.4,N
1581835235.6,286047003.6,N
1581835255.4,286047001.6,N
1581835275.3,286047001.4,N
1581835295.1,286047001.5,N
1581835315.9,286047001.5,N
1581835335.7,286047002.7,N
1581835355.5,286047002.3,N
1581835375.4,286047002.3,N
1581835395.2,286047001.8,N
1581835415.0,286047004.0,N
1581835415.9,286047004.0,N
1581835435.8,286047001.9,N
1581835455.6,286047001.6,N
1581835475.5,286047000.1,N
1581835495.3,286047000.2,N
1581835515.1,286047000.8,N
1581835535.9,286047000.1,N
1581835555.7,286046998.2,N
1581835575.6,286046998.3,N
1581835595.4,286047000.2,N
1581835615.2,286047001.2,N
1581835635.1,286047001.1,N
1581835636.0,286047001.1,N
1581835655.8,286046998.4,N
1581835675.7,286046998.8,N
1581835695.5,286046998.4,N
1581835715.3,286046998.4,N
1581835735.2,286046997.3,N
1581835755.0,286047001.1,N
1581835755.9,286047001.1,N
1581835775.7,286047000.9,N
1581835795.6,286046998.3,N
1581835815.4,286047000.4,N
1581835835.3,286047001.9,N
1581835855.1,286047004.0,N
1581835856.0,286047004.0,N
1581835875.8,286047001.6,N
1581835895.7,286047001.4,N
1581835915.5,286047004.3,N
1581835935.4,286047001.5,N
1581835955.2,286047001.4,N
1581835975.0,286047001.9,N
1581835975.9,286047001.9,N
1581835995.8,286047002.4,N
1581836015.6,286046999.4,N
1581836035.5,286046999.0,N
1581836055.3,286047000.2,N
1581836075.1,286046999.6,N
1581836095.9,286046998.7,N
1581836115.7,286046998.5,N
1581836135.6,286047000.6,N
1581836155.4,286047000.3,N
1581836175.2,286047000.3,N
1581836195.1,286047000.5,N
1581836196.0,286047000.5,N
1581836215.8,286047000.5,N
1581836235.7,286047001.7,N
1581836255.5,286047002.7,N
1581836275.3,286047000.8,N
1581836295.2,286046998.1,N
1581836315.0,286046999.8,N
1581836315.9,286046999.8,N
1581836335.7,286047002.5,N
1581836355.6,286047001.4,N
1581836375.4,286047001.4,N
1581836395.3,286047000.1,N
