#timestamp,LO_Frequency,Hit,StdDev 
1587240015.2,286047000.7,P
1587240035.1,286047002.7,P
1587240036.0,286047002.7,N
1587240055.8,286047001.2,N
1587240075.6,286046998.5,N
1587240095.5,286047000.6,N
1587240115.3,286047000.7,N
1587240135.1,286047000.1,N
1587240155.9,286047002.2,N
1587240175.7,286047004.1,N
1587240195.6,286047003.7,N
1587240215.4,286047003.9,N
1587240235.2,286047003.6,N
1587240255.1,286047003.6,N
1587240256.0,286047003.6,N
1587240275.8,286047001.7,N
1587240295.7,286047002.1,N
1587240315.5,286047001.9,N
1587240335.3,286047001.9,N
1587240355.2,286047004.3,N
1587240375.0,286047002.4,N
1587240375.9,286047002.4,N
1587240395.8,286047003.3,N
1587240415.6,286047002.5,N
1587240435.4,286047000.8,N
1587240455.3,286047004.0,N
1587240475.1,286047003.9,N
1587240495.8,286047004.0,N
1587240515.7,286047001.7,N
1587240535.5,286047002.1,N
1587240555.4,286047002.1,N
1587240575.2,286047001.7,N
1587240595.0,286047000.2,N
1587240595.9,286047000.2,N
1587240615.8,286047002.5,N
1587240635.6,286046998.1,N
1587240655.5,286046998.2,N
1587240675.3,286046999.3,N
1587240695.1,286047001.2,N
1587240715.9,286047001.1,N
1587240735.7,286046999.8,N
1587240755.6,286047001.1,N
1587240775.4,286047002.5,N
1587240795.2,286047004.2,N
1587240815.1,286047002.5,N
1587240816.0,286047002.5,N
1587240835.8,286047004.0,N
1587240855.7,286047005.7,Y
1587240875.5,286046999.7,P
1587240895.3,286047000.4,N
1587240915.2,286047002.4,N
1587240935.9,286047002.8,N
1587240955.7,286046999.8,N
1587240975.6,286046998.3,N
1587240995.4,286046996.8,N
1587241015.3,286046999.2,N
1587241035.1,286046997.8,N
1587241036.0,286046997.8,N
1587241055.8,286046999.6,N
1587241075.7,286046996.9,N
1587241095.5,286046998.3,N
1587241115.3,286046997.2,N
1587241135.2,286046997.4,N
1587241155.0,286046997.7,N
1587241155.9,286046997.7,N
1587241175.8,286046997.5,N
1587241195.6,286046996.7,N
1587241215.4,286046997.1,N
1587241235.3,286046999.5,N
1587241255.1,286046999.0,N
1587241275.9,286046996.6,N
1587241295.7,286046997.8,N
1587241315.5,286046998.0,N
1587241335.4,286046996.0,N
1587241355.2,286046995.1,N
1587241375.0,286046996.2,N
1587241375.9,286046996.2,N
1587241395.8,286046993.7,Y
1587241415.6,286046995.7,P
1587241435.5,286046995.8,P
1587241455.3,286046995.5,P
1587241475.1,286046993.3,Y
1587241495.9,286046998.5,P
1587241515.7,286046998.4,N
1587241535.6,286047001.1,N
1587241555.4,286046998.6,N
1587241575.2,286047000.4,N
1587241595.1,286046999.3,N
1587241596.0,286046999.3,N
1587241615.8,286046996.6,N
1587241635.6,286046998.0,N
1587241655.5,286046995.0,Y
1587241675.3,286046999.5,P
1587241695.2,286046999.6,N
1587241715.9,286046999.1,N
1587241735.7,286046993.6,Y
1587241755.6,286046994.9,P
1587241775.4,286046996.6,N
1587241795.3,286046994.9,N
1587241815.1,286046996.1,N
1587241816.0,286046996.1,N
1587241835.8,286046995.7,N
1587241855.7,286046995.6,Y
1587241875.5,286047000.9,P
1587241895.3,286046998.7,N
1587241915.2,286046999.4,N
1587241935.0,286046999.6,N
1587241935.9,286046999.6,N
1587241955.8,286046995.0,Y
1587241975.6,286046997.1,P
1587241995.4,286046996.7,P
1587242015.3,286046997.0,N
1587242035.1,286046998.7,N
1587242055.9,286046998.6,N
1587242075.7,286046996.7,Y
1587242095.5,286047000.6,P
1587242115.4,286047000.9,N
1587242135.2,286047001.2,N
1587242155.0,286047001.1,N
1587242156.0,286047001.1,N
1587242175.8,286047001.2,N
1587242195.6,286047000.9,N
1587242215.5,286047000.6,N
1587242235.3,286047001.2,N
1587242255.1,286046998.3,N
1587242275.9,286046999.0,N
1587242295.7,286046998.1,N
1587242315.6,286046999.0,N
1587242335.4,286046998.6,N
1587242355.2,286047000.6,N
1587242375.1,286047000.3,N
1587242376.0,286047000.3,N
1587242395.8,286047000.2,N
1587242415.6,286047000.3,N
1587242435.5,286046998.5,N
1587242455.3,286047000.4,N
1587242475.2,286047002.8,N
1587242495.9,286047002.1,N
1587242515.7,286047000.0,N
1587242535.6,286047000.7,N
1587242555.4,286046999.7,N
1587242575.2,286047000.2,N
1587242595.1,286047002.6,N
1587242596.0,286047002.6,N
1587242615.8,286047002.2,N
1587242635.7,286046999.7,N
1587242655.5,286047000.3,N
1587242675.3,286047002.7,N
1587242695.2,286047003.9,N
1587242715.0,286047004.0,N
1587242715.9,286047004.0,N
1587242735.8,286047002.1,N
1587242755.6,286046999.7,N
1587242775.4,286047001.3,N
1587242795.3,286047004.4,N
1587242815.1,286047004.3,N
1587242835.9,286047001.7,N
1587242855.7,286047001.8,N
1587242875.5,286047002.6,N
1587242895.4,286047005.4,Y
1587242915.2,286047001.4,P
1587242935.1,286046999.9,N
1587242936.0,286046999.9,N
1587242955.8,286047002.8,Y
1587242975.6,286047002.6,P
1587242995.5,286047000.8,N
1587243015.3,286047002.7,P
1587243035.1,286047004.1,Y
1587243055.9,286047003.7,P
1587243075.7,286047001.8,N
1587243095.6,286047002.1,N
1587243115.4,286047001.7,N
1587243135.2,286047005.6,Y
1587243155.1,286047000.7,P
1587243156.0,286047000.7,N
1587243175.8,286046998.8,N
1587243195.7,286046999.7,N
1587243215.5,286047000.3,N
1587243235.3,286046999.7,N
1587243255.2,286047003.8,Y
1587243275.0,286047001.3,P
1587243275.9,286047001.3,N
1587243295.8,286047004.0,P
1587243315.6,286047005.4,Y
1587243335.4,286047003.3,P
1587243355.3,286047004.5,P
1587243375.1,286047003.6,P
1587243395.8,286047004.1,Y
1587243415.7,286046999.1,P
1587243435.5,286046999.5,N
1587243455.4,286046998.3,N
1587243475.2,286046996.8,N
1587243495.0,286046997.1,N
1587243495.9,286046997.1,N
1587243515.8,286046998.3,N
1587243535.6,286047001.2,N
1587243555.5,286047000.2,N
1587243575.3,286047000.2,N
1587243595.1,286047000.9,N
