#timestamp,LO_Frequency,Hit,StdDev 
1680804015.7,286047000.5,N
1680804035.6,286047000.0,N
1680804055.4,286047001.2,N
1680804075.2,286046999.9,N
1680804095.1,286047000.6,N
1680804096.0,286047000.6,N
1680804115.8,286047000.9,N
1680804135.7,286047001.0,N
1680804155.5,286046998.1,N
1680804175.3,286046998.1,N
1680804195.2,286047001.1,N
1680804215.0,286046999.2,N
1680804215.9,286046999.2,N
1680804235.7,286046995.7,Y
1680804255.6,286046999.5,P
1680804275.4,286046999.2,P
1680804295.3,286046999.3,P
1680804315.1,286046999.1,Y
1680804335.8,286046999.9,P
1680804355.7,286046999.8,N
1680804375.5,286047000.5,N
1680804395.4,286047001.1,N
1680804415.2,286047000.4,N
1680804435.0,286047000.9,N
1680804435.9,286047000.9,N
1680804455.8,286047000.6,N
1680804475.6,286046999.8,N
1680804495.5,286047000.4,N
1680804515.3,286047000.3,N
1680804535.1,286047002.8,Y
1680804555.9,286047002.8,P
1680804575.7,286047004.3,P
1680804595.5,286047001.3,N
1680804615.4,286047004.0,N
1680804635.2,286047001.8,N
1680804655.1,286047001.6,N
1680804656.0,286047001.6,N
1680804675.8,286047001.9,N
1680804695.6,286047001.7,N
1680804715.5,286047004.4,Y
1680804735.3,286047002.6,P
1680804755.2,286046999.8,N
1680804775.9,286047000.1,N
1680804795.7,286047000.8,N
1680804815.6,286047000.6,N
1680804835.4,286047000.7,N
1680804855.3,286046999.5,N
1680804875.1,286046998.6,N
1680804895.8,286046999.5,N
1680804915.7,286046998.8,N
1680804935.5,286047000.7,N
1680804955.4,286047001.0,N
1680804975.2,286047000.6,N
1680804995.0,286046998.3,N
1680804995.9,286046998.3,N
1680805015.8,286047000.8,N
1680805035.6,286047001.1,N
1680805055.5,286046998.8,N
1680805075.3,286047001.2,N
1680805095.1,286046998.1,N
1680805115.9,286047000.9,N
1680805135.7,286047001.0,N
1680805155.5,286047002.7,N
1680805175.4,286047000.1,N
1680805195.2,286047000.2,N
1680805215.1,286047000.9,N
1680805216.0,286047000.9,N
1680805235.8,286047000.9,N
1680805255.6,286047010.2,Y
1680805275.5,286047013.4,P
1680805295.3,286047008.2,N
1680805315.1,286047006.4,N
1680805335.9,286047004.8,N
1680805355.7,286047004.0,N
1680805375.6,286047003.4,N
1680805395.4,286047003.3,N
1680805415.2,286047001.8,N
1680805435.1,286047002.8,N
1680805436.0,286047002.8,N
1680805455.8,286047001.0,N
1680805475.6,286046998.5,N
1680805495.5,286047001.0,N
1680805515.3,286047001.2,N
1680805535.2,286047000.5,N
1680805555.9,286047002.1,N
1680805575.7,286047002.2,N
1680805595.6,286047001.5,N
1680805615.4,286047002.2,N
1680805635.3,286047002.4,N
1680805655.1,286047000.2,N
1680805656.0,286047000.2,N
1680805675.8,286047001.2,N
1680805695.7,286047000.6,N
1680805715.5,286047000.4,N
1680805735.4,286047002.7,N
1680805755.2,286046999.8,N
1680805775.0,286047001.2,N
1680805775.9,286047001.2,N
1680805795.8,286047002.8,N
1680805815.6,286046999.8,N
1680805835.5,286047002.6,N
1680805855.3,286047001.9,N
1680805875.1,286047002.4,N
1680805895.9,286046999.9,N
1680805915.7,286047002.7,N
1680805935.5,286047000.2,N
1680805955.4,286047000.4,N
1680805975.2,286047000.1,N
1680805995.1,286047002.7,N
1680805996.0,286047002.7,N
1680806015.8,286047000.2,N
1680806035.6,286047001.0,N
1680806055.5,286047000.7,N
1680806075.3,286047000.2,N
1680806095.2,286047000.0,N
1680806115.9,286047001.1,N
1680806135.7,286046998.3,N
1680806155.6,286046998.5,N
1680806175.4,286047000.6,N
1680806195.3,286046998.3,N
1680806215.1,286046998.6,N
1680806216.0,286046998.6,N
1680806235.8,286046998.8,N
1680806255.7,286047001.2,N
1680806275.5,286046998.3,N
1680806295.3,286047001.0,N
1680806315.2,286047000.1,N
1680806335.0,286047000.4,N
1680806335.9,286047000.4,N
1680806355.8,286047001.1,N
1680806375.6,286047001.1,N
1680806395.4,286046998.7,N
1680806415.3,286047000.7,N
1680806435.1,286046998.5,N
1680806455.9,286046999.8,N
1680806475.7,286047000.8,N
1680806495.5,286047002.7,N
1680806515.4,286047000.5,N
1680806535.2,286047002.7,N
1680806555.0,286047001.5,N
1680806556.0,286047001.5,N
1680806575.8,286047002.5,N
1680806595.6,286047002.4,N
1680806615.5,286047002.6,N
1680806635.3,286047002.3,N
1680806655.1,286047000.3,N
1680806675.9,286047000.5,N
1680806695.7,286047000.1,N
1680806715.6,286047000.2,N
1680806735.4,286047000.3,N
1680806755.2,286046999.8,N
1680806775.1,286047000.7,N
1680806776.0,286047000.7,N
1680806795.8,286046999.9,N
1680806815.7,286046999.9,N
1680806835.5,286047000.3,N
1680806855.3,286047002.8,N
1680806875.2,286047000.4,N
1680806895.0,286047000.0,N
1680806895.9,286047000.0,N
1680806915.8,286047002.8,N
1680806935.6,286047002.0,N
1680806955.4,286047001.6,N
1680806975.3,286047002.0,N
1680806995.1,286047002.5,N
1680807015.8,286047000.9,N
1680807035.7,286047000.3,N
1680807055.5,286046999.7,N
1680807075.4,286047002.7,N
1680807095.2,286047002.1,N
1680807115.0,286047002.0,N
1680807115.9,286047002.0,N
1680807135.8,286047001.7,N
1680807155.6,286047001.4,N
1680807175.4,286047001.5,N
1680807195.3,286047001.6,N
1680807215.1,286047001.7,N
1680807235.9,286047002.1,N
1680807255.7,286047002.2,N
1680807275.5,286047001.6,N
1680807295.4,286047002.0,N
1680807315.2,286047004.1,Y
1680807335.0,286047002.1,P
1680807335.9,286047002.1,P
1680807355.8,286047002.6,P
1680807375.6,286047002.7,Y
1680807395.5,286046999.0,P
1680807415.3,286047000.2,N
1680807435.1,286047000.3,N
1680807455.9,286047000.2,N
1680807475.7,286047000.4,N
1680807495.5,286047000.8,N
1680807515.4,286046998.2,N
1680807535.2,286046998.6,N
1680807555.1,286046998.4,N
1680807556.0,286046998.4,N
1680807575.8,286046998.8,N
1680807595.6,286046999.5,N
