#timestamp,LO_Frequency,Hit,StdDev 
1558011615.9,286046999.0,N
1558011635.7,286046998.8,N
1558011655.6,286046999.9,N
1558011675.4,286047001.8,N
1558011695.2,286046999.7,N
1558011715.1,286046998.2,N
1558011716.0,286046998.2,N
1558011735.8,286047000.6,N
1558011755.7,286046999.7,N
1558011775.5,286047002.8,N
1558011795.3,286047000.2,N
1558011815.2,286047000.3,N
1558011835.0,286047002.3,N
1558011835.9,286047002.3,N
1558011855.8,286047000.6,N
1558011875.6,286046998.6,N
1558011895.4,286046999.2,N
1558011915.3,286046997.2,N
1558011935.1,286046999.6,N
1558011955.9,286046999.6,N
1558011975.7,286046996.7,N
1558011995.5,286046999.4,N
1558012015.4,286046997.0,N
1558012035.2,286046998.3,N
1558012055.0,286046999.0,N
1558012055.9,286046999.0,N
1558012075.8,286046997.0,N
1558012095.6,286046996.7,N
1558012115.5,286046999.5,N
1558012135.3,286046996.6,N
1558012155.1,286046997.6,N
1558012175.9,286046997.6,N
1558012195.7,286046995.2,N
1558012215.6,286046995.8,N
1558012235.4,286046996.0,N
1558012255.2,286046994.2,Y
1558012275.1,286046993.5,P
1558012276.0,286046993.5,N
1558012295.8,286046993.5,N
1558012315.7,286046995.8,N
1558012335.5,286046996.4,N
1558012355.3,286046995.9,N
1558012375.2,286046996.1,N
1558012395.0,286046996.6,N
1558012395.9,286046996.6,N
1558012415.7,286046998.4,N
1558012435.6,286046999.0,N
1558012455.4,286046997.1,N
1558012475.3,286046997.0,N
1558012495.1,286046997.2,N
1558012496.0,286046997.2,N
1558012515.8,286046998.0,N
1558012535.7,286046998.0,N
1558012555.5,286046997.8,N
1558012575.4,286046994.9,Y
1558012595.2,286047001.1,P
1558012615.0,286046999.2,N
1558012615.9,286046999.2,N
1558012635.8,286046998.6,N
1558012655.6,286046999.0,N
1558012675.4,286047000.6,N
1558012695.3,286047000.3,N
1558012715.1,286047001.3,N
1558012735.9,286047001.9,N
1558012755.7,286047004.3,N
1558012775.5,286047002.1,N
1558012795.4,286047002.2,N
1558012815.2,286047001.4,N
1558012835.0,286047002.3,N
1558012835.9,286047002.3,N
1558012855.8,286047000.3,N
1558012875.6,286046998.5,N
1558012895.5,286046998.5,N
1558012915.3,286046999.8,N
1558012935.1,286047001.2,N
1558012955.9,286047001.1,N
1558012975.7,286046998.2,N
1558012995.5,286046999.9,N
1558013015.4,286047000.0,N
1558013035.2,286047001.1,N
1558013055.1,286047000.7,N
1558013056.0,286047000.7,N
1558013075.8,286047004.4,N
1558013095.6,286047004.1,N
1558013115.5,286047001.4,N
1558013135.3,286047003.7,N
1558013155.2,286047003.9,N
1558013175.9,286047004.3,N
1558013195.7,286047002.6,N
1558013215.6,286047003.4,N
1558013235.4,286047005.9,Y
1558013255.2,286047002.7,P
1558013275.1,286047004.0,P
1558013276.0,286047004.0,P
1558013295.8,286047003.3,Y
1558013315.7,286046999.8,P
1558013335.5,286047000.9,N
1558013355.3,286047000.9,N
1558013375.2,286047000.5,N
1558013395.0,286047000.9,N
1558013395.9,286047000.9,N
1558013415.8,286046999.4,N
1558013435.6,286046999.4,N
1558013455.4,286046996.6,Y
1558013475.3,286046996.8,P
1558013495.1,286046996.5,N
1558013515.9,286046999.2,N
1558013535.7,286046998.9,N
1558013555.5,286046998.4,N
1558013575.4,286046998.1,N
1558013595.2,286047002.5,N
1558013615.0,286047002.8,N
1558013615.9,286047002.8,N
1558013635.8,286046999.8,N
1558013655.6,286047001.0,N
1558013675.5,286047000.1,N
1558013695.3,286047000.4,N
1558013715.1,286047001.8,N
1558013735.9,286047001.6,N
1558013755.7,286047000.4,N
1558013775.5,286047001.2,N
1558013795.4,286046999.6,N
1558013815.2,286046997.3,N
1558013835.1,286046997.6,N
1558013836.0,286046997.6,N
1558013855.8,286046997.9,N
1558013875.6,286046996.8,N
1558013895.5,286046995.5,N
1558013915.3,286046993.5,Y
1558013935.2,286046993.3,P
1558013955.9,286046994.5,N
1558013975.7,286046991.9,P
1558013995.6,286046991.8,N
1558014015.4,286046992.8,N
1558014035.2,286046992.8,N
1558014055.1,286046990.5,Y
1558014056.0,286046990.5,P
1558014075.8,286046998.7,N
1558014095.7,286046995.0,N
1558014115.5,286046996.8,N
1558014135.3,286046999.4,N
1558014155.2,286046998.4,N
1558014175.0,286046997.2,N
1558014175.9,286046997.2,N
1558014195.7,286046998.8,N
1558014215.6,286046999.3,N
1558014235.4,286046996.5,N
1558014255.3,286046999.0,N
1558014275.1,286047000.8,N
1558014276.0,286047000.8,N
1558014295.8,286047001.0,N
1558014315.7,286047000.8,N
1558014335.5,286047001.1,N
1558014355.3,286046999.8,N
1558014375.2,286047002.0,N
1558014395.0,286047001.4,N
1558014395.9,286047001.4,N
1558014415.8,286046999.7,N
1558014435.6,286047002.8,N
1558014455.4,286047002.7,N
1558014475.3,286047002.4,N
1558014495.1,286047000.1,N
1558014515.9,286046999.8,N
1558014535.7,286047001.0,N
1558014555.5,286047002.7,N
1558014575.4,286047004.4,N
1558014595.2,286047002.0,N
1558014615.0,286047002.8,N
1558014615.9,286047002.8,N
1558014635.8,286047000.4,N
1558014655.6,286047000.4,N
1558014675.5,286047000.7,N
1558014695.3,286047000.9,N
1558014715.1,286046998.5,N
1558014735.9,286047000.5,N
1558014755.7,286046998.2,N
1558014775.5,286047000.8,N
1558014795.4,286046998.7,N
1558014815.2,286046998.4,N
1558014835.1,286046998.4,N
1558014836.0,286046998.4,N
1558014855.8,286047001.2,N
1558014875.6,286047000.8,N
1558014895.5,286047000.1,N
1558014915.3,286047000.6,N
1558014935.1,286047000.7,N
1558014955.9,286047000.6,N
1558014975.7,286046998.2,N
1558014995.6,286046998.5,N
1558015015.4,286047001.1,N
1558015035.2,286046998.9,N
1558015055.1,286046996.7,N
1558015056.0,286046996.7,N
1558015075.8,286046997.1,N
1558015095.7,286046999.4,N
1558015115.5,286046996.6,N
1558015135.3,286046999.4,N
1558015155.2,286046998.8,N
1558015175.0,286046998.6,N
1558015175.9,286046998.6,N
1558015195.8,286047000.9,N
