#timestamp,LO_Frequency,Hit,StdDev 
1525546815.1,286046999.3,N
1525546835.9,286046997.0,N
1525546855.7,286046998.8,N
1525546875.5,286046999.4,N
1525546895.4,286046997.1,N
1525546915.2,286046997.4,N
1525546935.1,286046997.2,N
1525546936.0,286046997.2,N
1525546955.8,286046996.7,N
1525546975.6,286046998.2,N
1525546995.5,286047001.1,N
1525547015.3,286047000.6,N
1525547035.2,286047000.3,N
1525547055.9,286047002.5,N
1525547075.7,286046999.8,N
1525547095.6,286046999.8,N
1525547115.4,286047000.1,N
1525547135.2,286046999.7,N
1525547155.1,286047000.4,N
1525547156.0,286047000.4,N
1525547175.8,286047000.1,N
1525547195.7,286047002.5,N
1525547215.5,286047000.3,N
1525547235.3,286046999.9,N
1525547255.2,286047000.2,N
1525547275.0,286047002.7,N
1525547275.9,286047002.7,N
1525547295.7,286047001.3,N
1525547315.6,286047001.3,N
1525547335.4,286047002.6,N
1525547355.3,286047001.8,N
1525547375.1,286047002.6,N
1525547395.8,286047002.4,N
1525547415.7,286047002.5,N
1525547435.5,286047001.8,N
1525547455.4,286047002.7,N
1525547475.2,286047000.0,N
1525547495.0,286047002.4,N
1525547495.9,286047002.4,N
1525547515.8,286047001.7,N
1525547535.6,286047001.4,N
1525547555.4,286047001.9,N
1525547575.3,286047003.1,N
1525547595.1,286047001.9,N
1525547615.9,286047004.2,Y
1525547635.7,286047001.6,P
1525547655.5,286047004.4,P
1525547675.4,286046999.9,N
1525547695.2,286046999.7,N
1525547715.0,286047002.8,N
1525547716.0,286047002.8,N
1525547735.8,286047002.1,N
1525547755.6,286047002.4,N
1525547775.5,286047000.2,N
1525547795.3,286047000.3,N
1525547815.1,286047000.4,N
1525547835.9,286047000.8,N
1525547855.7,286047001.1,N
1525547875.6,286046998.9,N
1525547895.4,286046998.2,N
1525547915.2,286047000.1,N
1525547935.1,286047002.2,N
1525547936.0,286047002.2,N
1525547955.8,286046999.8,N
1525547975.6,286047000.2,N
1525547995.5,286046999.9,N
1525548015.3,286047002.7,N
1525548035.2,286047002.6,N
1525548055.9,286047000.0,N
1525548075.7,286047000.3,N
1525548095.6,286047000.0,N
1525548115.4,286047002.7,N
1525548135.3,286047001.5,N
1525548155.1,286047002.6,N
1525548156.0,286047002.6,N
1525548175.8,286047001.7,N
1525548195.7,286047001.7,N
1525548215.5,286047001.9,N
1525548235.3,286047002.1,N
1525548255.2,286047001.6,N
1525548275.0,286047002.2,N
1525548275.9,286047002.2,N
1525548295.8,286047000.3,N
1525548315.6,286047003.7,Y
1525548335.4,286047000.4,P
1525548355.3,286046999.3,N
1525548375.1,286046999.1,N
1525548395.8,286046999.6,N
1525548415.7,286046999.2,N
1525548435.5,286047000.0,N
1525548455.4,286047011.9,Y
1525548475.2,286047000.0,P
1525548495.0,286047003.6,P
1525548495.9,286047003.6,N
1525548515.8,286047004.0,N
1525548535.6,286047002.1,N
1525548555.4,286047000.9,N
1525548575.3,286047002.8,N
1525548595.1,286047000.4,N
1525548615.9,286047001.4,N
1525548635.7,286047001.7,N
1525548655.5,286047001.5,N
1525548675.4,286047002.0,N
1525548695.2,286047000.4,N
1525548715.0,286047000.2,N
1525548715.9,286047000.2,N
1525548735.8,286047001.5,N
1525548755.6,286047003.5,N
1525548775.5,286047001.4,N
1525548795.3,286047001.9,N
1525548815.1,286047002.0,N
1525548835.9,286047001.2,N
1525548855.7,286047000.2,N
1525548875.6,286047002.4,N
1525548895.4,286047000.4,N
1525548915.2,286047000.2,N
1525548935.1,286047001.2,N
1525548936.0,286047001.2,N
1525548955.8,286047001.9,N
1525548975.6,286046999.8,N
1525548995.5,286047001.9,N
1525549015.3,286046999.9,N
1525549035.2,286047004.4,Y
1525549055.9,286047000.7,P
1525549075.7,286047000.8,N
1525549095.6,286046999.0,N
1525549115.4,286047001.2,N
1525549135.2,286046998.2,N
1525549155.1,286046998.1,N
1525549156.0,286046998.1,N
1525549175.8,286047000.2,N
1525549195.7,286047000.0,N
1525549215.5,286047001.2,N
1525549235.3,286046998.6,N
1525549255.2,286046998.9,N
1525549275.0,286046998.4,N
1525549275.9,286046998.4,N
1525549295.7,286046998.5,N
1525549315.6,286047001.2,N
1525549335.4,286047000.5,N
1525549355.3,286047002.6,N
1525549375.1,286047002.2,N
1525549376.0,286047002.2,N
1525549395.8,286047000.6,N
1525549415.7,286047000.0,N
1525549435.5,286047002.5,N
1525549455.3,286047001.0,N
1525549475.2,286047001.1,N
1525549495.0,286047000.5,N
1525549495.9,286047000.5,N
1525549515.8,286047000.4,N
1525549535.6,286047000.2,N
1525549555.4,286046999.9,N
1525549575.3,286047000.2,N
1525549595.1,286047004.4,Y
1525549615.9,286047010.6,P
1525549635.7,286047009.5,N
1525549655.5,286047008.2,N
1525549675.4,286047006.6,N
1525549695.2,286047005.2,N
1525549715.0,286047009.1,N
1525549715.9,286047009.1,N
1525549735.8,286047008.8,N
1525549755.6,286047013.0,Y
1525549775.5,286047007.1,P
1525549795.3,286047003.9,P
1525549815.1,286047001.3,N
1525549835.9,286047002.6,N
1525549855.7,286047001.0,N
1525549875.5,286046998.1,N
1525549895.4,286047002.8,N
1525549915.2,286046998.3,N
1525549935.1,286046995.0,N
1525549936.0,286046995.0,N
1525549955.8,286046995.8,N
1525549975.6,286046995.3,N
1525549995.5,286046997.5,N
1525550015.3,286046997.1,N
1525550035.1,286046997.2,N
1525550055.9,286046996.2,N
1525550075.7,286046993.7,N
1525550095.6,286046995.9,N
1525550115.4,286046994.2,N
1525550135.2,286046992.1,N
1525550155.1,286046994.1,N
1525550156.0,286046994.1,N
1525550175.8,286046992.3,N
1525550195.6,286046991.9,N
1525550215.5,286046991.3,N
1525550235.3,286046990.4,N
1525550255.2,286046991.5,N
1525550275.9,286046991.4,N
1525550295.7,286046990.6,N
1525550315.6,286046990.7,N
1525550335.4,286046990.3,N
1525550355.2,286046991.6,N
1525550375.1,286046991.2,N
1525550376.0,286046991.2,N
1525550395.8,286046991.5,N
