#timestamp,LO_Frequency,Hit,StdDev 
1579197615.4,286047002.0,N
1579197635.2,286047002.2,N
1579197655.0,286047002.1,N
1579197655.9,286047002.1,N
1579197675.8,286047001.4,N
1579197695.6,286047001.5,N
1579197715.4,286047001.8,N
1579197735.3,286047003.0,N
1579197755.1,286047005.2,Y
1579197775.9,286047003.6,P
1579197795.7,286047003.2,P
1579197815.5,286047001.5,N
1579197835.4,286047004.2,Y
1579197855.2,286046999.7,P
1579197875.0,286047000.8,N
1579197875.9,286047000.8,N
1579197895.8,286046999.7,N
1579197915.6,286047000.6,N
1579197935.5,286047001.2,N
1579197955.3,286046998.9,N
1579197975.1,286046998.5,N
1579197995.9,286047000.2,N
1579198015.7,286047002.6,N
1579198035.5,286046999.7,N
1579198055.4,286047000.1,N
1579198075.2,286047001.6,N
1579198095.1,286047002.2,N
1579198096.0,286047002.2,N
1579198115.8,286047000.1,N
1579198135.6,286047001.9,N
1579198155.5,286047002.1,N
1579198175.3,286047001.8,N
1579198195.1,286047003.7,Y
1579198215.9,286047001.6,P
1579198235.7,286047002.1,P
1579198255.6,286047003.6,P
1579198275.4,286047004.2,Y
1579198295.2,286047001.1,P
1579198315.1,286047000.3,N
1579198316.0,286047000.3,N
1579198335.8,286046999.7,N
1579198355.7,286047000.0,N
1579198375.5,286047001.2,N
1579198395.3,286047001.0,N
1579198415.2,286047002.6,Y
1579198435.9,286047001.2,P
1579198455.7,286046999.1,P
1579198475.6,286046999.9,N
1579198495.4,286047002.7,Y
1579198515.3,286046999.7,P
1579198535.1,286047000.6,N
1579198536.0,286047000.6,N
1579198555.8,286047000.3,N
1579198575.7,286047000.0,N
1579198595.5,286047002.3,Y
1579198615.3,286047002.0,P
1579198635.2,286047001.6,N
1579198655.0,286047002.1,N
1579198655.9,286047002.1,N
1579198675.8,286047000.1,N
1579198695.6,286047002.4,N
1579198715.4,286047002.6,N
1579198735.3,286047002.6,N
1579198755.1,286047002.1,N
1579198775.9,286047003.3,Y
1579198795.7,286047004.3,P
1579198815.5,286047003.7,N
1579198835.4,286047001.5,N
1579198855.2,286047001.9,N
1579198875.0,286046999.9,N
1579198875.9,286046999.9,N
1579198895.8,286047000.2,N
1579198915.6,286047004.1,N
1579198935.5,286047003.7,N
1579198955.3,286047003.7,N
1579198975.1,286047003.1,N
1579198995.9,286047003.5,N
1579199015.7,286047003.5,N
1579199035.5,286047003.4,N
1579199055.4,286047002.9,N
1579199075.2,286047003.4,N
1579199095.1,286047007.0,Y
1579199126.0,286047005.9,E
1579199135.0,286047001.4,N
1579199135.9,286047001.4,P
1579199155.8,286046999.3,P
1579199175.6,286047000.6,N
1579199195.4,286046998.2,N
1579199215.3,286046997.5,N
1579199235.1,286046997.4,N
1579199255.9,286046997.8,N
1579199275.7,286046997.8,N
1579199295.5,286046996.5,N
1579199315.4,286046997.7,N
1579199335.2,286046997.5,N
1579199355.0,286046997.7,N
1579199355.9,286046997.7,N
1579199375.8,286046997.2,N
1579199395.6,286046995.1,Y
1579199415.5,286046998.8,P
1579199435.3,286047000.6,N
1579199455.1,286046999.7,N
1579199475.9,286047001.1,N
1579199495.7,286047002.0,N
1579199515.5,286046999.9,N
1579199535.4,286047000.6,N
1579199555.2,286047000.0,N
1579199575.1,286047002.5,N
1579199576.0,286047002.5,N
1579199595.8,286047004.1,Y
1579199615.6,286047000.1,P
1579199635.5,286047002.8,P
1579199655.3,286046999.7,N
1579199675.2,286047001.1,N
1579199695.9,286046998.4,N
1579199715.7,286047001.2,N
1579199735.6,286046998.1,N
1579199755.4,286047000.0,N
1579199775.2,286047000.4,N
1579199795.1,286047000.5,N
1579199796.0,286047000.5,N
1579199815.8,286047002.8,N
1579199835.7,286047004.1,Y
1579199855.5,286047003.0,P
1579199875.3,286047003.6,N
1579199895.2,286047003.9,N
1579199915.0,286047003.4,N
1579199915.9,286047003.4,N
1579199935.7,286047004.0,Y
1579199955.6,286047002.2,P
1579199975.4,286047004.4,P
1579199995.3,286047001.5,N
1579200015.1,286047000.1,N
1579200016.0,286047000.1,N
1579200035.8,286047001.0,N
1579200055.7,286046998.6,N
1579200075.5,286047000.9,N
1579200095.3,286046998.6,N
1579200115.2,286047002.8,N
1579200135.0,286046999.8,N
1579200135.9,286046999.8,N
1579200155.8,286047001.7,N
1579200175.6,286047001.6,N
1579200195.4,286047001.9,N
1579200215.3,286046999.8,N
1579200235.1,286047001.9,N
1579200255.8,286047003.9,N
1579200275.7,286047004.1,N
1579200295.5,286047001.3,N
1579200315.4,286047001.8,N
1579200335.2,286047001.4,N
1579200355.0,286047004.3,N
1579200355.9,286047004.3,N
1579200375.8,286047001.5,N
1579200395.6,286047003.8,N
1579200415.4,286047003.7,N
1579200435.3,286047001.4,N
1579200455.1,286047004.1,N
1579200475.9,286047004.0,N
1579200495.7,286047002.6,N
1579200515.5,286047003.9,N
1579200535.4,286047004.1,N
1579200555.2,286047001.3,N
1579200575.0,286047003.9,N
1579200575.9,286047003.9,N
1579200595.8,286047004.2,N
1579200615.6,286047003.2,N
1579200665.5,286047003.5,E
1579200675.4,286047004.2,N
1579200695.3,286047000.4,P
1579200715.1,286046999.8,N
1579200716.0,286046999.8,N
1579200735.8,286047000.4,N
1579200755.7,286046998.7,N
1579200775.5,286046999.9,N
1579200795.3,286047001.9,N
1579200815.2,286047002.3,N
1579200835.0,286047002.7,N
1579200835.9,286047002.7,N
1579200855.8,286046999.8,N
1579200875.6,286047002.4,N
1579200895.4,286047003.4,N
1579200915.3,286047003.7,N
1579200935.1,286047007.4,Y
1579200955.8,286047002.3,P
1579200975.7,286046998.3,P
1579200995.5,286046999.7,N
1579201015.4,286046998.1,N
1579201035.2,286047000.4,N
1579201055.0,286046998.8,N
1579201055.9,286046998.8,N
1579201075.8,286047000.5,N
1579201095.6,286046998.2,N
1579201115.4,286047000.6,N
1579201135.3,286047001.5,N
1579201155.1,286047001.7,N
1579201175.9,286047002.2,N
1579201195.7,286047000.4,N
