#timestamp,LO_Frequency,Hit,StdDev 
1510959615.8,286047002.6,N
1510959635.7,286046999.4,N
1510959655.5,286046996.6,N
1510959675.3,286046997.9,N
1510959695.1,286046999.1,N
1510959715.9,286047000.2,N
1510959735.7,286046999.2,N
1510959755.5,286046995.8,N
1510959775.4,286046993.7,N
1510959795.2,286046997.1,N
1510959815.0,286046993.5,N
1510959815.9,286046993.5,N
1510959835.8,286046990.7,N
1510959855.6,286046990.0,N
1510959875.4,286046987.5,N
1510959895.3,286046983.1,Y
1510959915.1,286046980.9,P
1510959935.8,286046981.7,N
1510959955.7,286046979.1,N
1510959975.5,286046981.5,N
1510959995.3,286046983.0,N
1510960015.2,286046984.3,N
1510960035.9,286046983.3,N
1510960055.7,286046980.8,Y
1510960075.6,286046999.7,P
1510960095.4,286046998.3,N
1510960115.2,286046999.2,N
1510960135.1,286046994.9,N
1510960136.0,286046994.9,N
1510960155.8,286046996.0,N
1510960175.6,286046995.5,N
1510960195.4,286046993.1,N
1510960215.3,286046994.1,N
1510960235.1,286046991.0,N
1510960255.8,286046990.9,N
1510960275.7,286046993.5,N
1510960295.5,286046994.2,N
1510960315.3,286046996.9,N
1510960335.2,286046995.1,N
1510960355.9,286047002.5,N
1510960375.7,286047002.5,N
1510960395.6,286047004.8,N
1510960415.4,286047007.8,N
1510960435.2,286047014.5,N
1510960455.1,286047020.4,Y
1510960456.0,286047020.4,P
1510960475.8,286047022.1,N
1510960495.6,286047021.8,N
1510960515.5,286047026.4,N
1510960535.3,286047029.8,N
1510960555.1,286047033.2,Y
1510960575.9,286047014.4,P
1510960595.7,286047019.9,P
1510960615.5,286047024.8,P
1510960635.4,286047023.7,Y
1510960655.2,286047009.7,P
1510960675.0,286047016.2,P
1510960675.9,286047016.2,P
1510960695.8,286047020.2,Y
1510960715.6,286047009.6,P
1510960735.4,286047007.7,N
1510960755.3,286047010.7,P
1510960775.1,286047003.8,N
1510960776.0,286047003.8,N
1510960795.8,286047001.2,N
1510960815.7,286046999.3,N
1510960835.5,286047000.1,N
1510960855.3,286046995.5,N
1510960875.1,286046993.3,N
1510960895.9,286046996.2,N
1510960915.7,286046996.4,N
1510960935.5,286046993.5,N
1510960955.4,286046995.7,N
1510960975.2,286046992.4,N
1510960995.0,286046991.6,N
1510960995.9,286046991.6,N
1510961015.8,286046983.2,N
1510961035.6,286046979.6,N
1510961055.4,286046981.5,N
1510961075.3,286046977.0,N
1510961095.1,286046971.3,N
1510961096.0,286046971.3,N
1510961115.8,286046969.4,N
1510961135.7,286046962.3,Y
1510961155.5,286046961.7,P
1510961175.3,286046962.2,N
1510961195.2,286046960.6,N
1510961215.9,286046957.6,Y
1510961235.7,286046986.4,P
1510961255.6,286046980.6,N
1510961275.4,286046978.9,P
1510961295.2,286046977.8,Y
1510961315.1,286046997.8,P
1510961316.0,286046997.8,N
1510961335.8,286046994.7,N
1510961355.6,286046992.0,N
1510961375.4,286046990.2,N
1510961395.3,286046989.0,N
1510961415.1,286046991.1,N
1510961435.8,286046992.4,N
1510961455.7,286046993.6,N
1510961475.5,286046997.0,N
1510961495.3,286046998.7,N
1510961515.2,286046999.6,N
1510961535.9,286047002.2,N
1510961555.7,286047002.7,N
1510961575.6,286046999.5,N
1510961595.4,286047000.7,N
1510961615.2,286047002.1,N
1510961635.1,286047001.7,N
1510961636.0,286047001.7,N
1510961655.8,286047001.8,N
1510961675.6,286047006.0,N
1510961695.5,286047010.1,N
1510961715.3,286047010.5,N
1510961735.1,286047007.8,N
1510961755.8,286047008.6,N
1510961775.7,286047011.7,N
1510961795.5,286047017.2,N
1510961815.3,286047015.8,N
1510961835.2,286047020.7,N
1510961855.0,286047023.3,N
1510961855.9,286047023.3,N
1510961875.7,286047023.0,N
1510961895.6,286047020.9,N
1510961915.4,286047022.8,N
1510961935.2,286047022.7,N
1510961955.1,286047026.4,N
1510961956.0,286047026.4,N
1510961975.8,286047029.5,N
1510961995.6,286047031.4,N
1510962015.5,286047027.7,N
1510962035.3,286047033.3,Y
1510962055.1,286047023.9,P
1510962075.9,286047023.9,P
1510962095.7,286047022.2,P
1510962115.5,286047021.4,Y
1510962135.4,286047000.3,P
1510962155.2,286047000.4,N
1510962175.0,286047000.4,N
1510962175.9,286047000.4,N
1510962195.8,286046997.2,N
1510962215.6,286047001.9,N
1510962235.4,286047002.9,N
1510962255.3,286047004.4,N
1510962275.1,286047000.3,N
1510962276.0,286047000.3,N
1510962295.8,286046997.3,N
1510962315.7,286046997.3,N
1510962335.5,286046999.2,N
1510962355.3,286046996.7,N
1510962375.1,286046995.8,N
1510962395.9,286046995.0,N
1510962415.7,286046993.9,N
1510962435.5,286046995.8,N
1510962455.4,286046996.4,N
1510962475.2,286046997.3,N
1510962495.0,286047001.2,N
1510962495.9,286047001.2,N
1510962515.8,286046998.2,N
1510962535.6,286046996.9,N
1510962555.4,286046998.8,N
1510962575.3,286046994.5,N
1510962595.1,286046993.5,N
1510962596.0,286046993.5,N
1510962615.8,286046997.3,N
1510962635.7,286046992.2,N
1510962655.5,286046989.3,Y
1510962675.3,286046991.3,P
1510962695.2,286046992.6,N
1510962715.9,286046988.5,P
1510962735.7,286046986.7,Y
1510962755.6,286046988.8,P
1510962775.4,286046986.1,P
1510962795.2,286046983.0,P
1510962815.1,286046978.9,Y
1510962816.0,286046978.9,P
1510962835.8,286046992.5,N
1510962855.6,286046990.2,N
1510962875.5,286046986.6,N
1510962895.3,286046991.9,N
1510962915.1,286046990.9,N
1510962935.8,286046991.6,N
1510962955.7,286046986.3,Y
1510962975.5,286046997.6,P
1510962995.3,286046996.2,N
1510963015.2,286046998.9,N
1510963035.0,286046995.2,N
1510963035.9,286046995.2,N
1510963055.7,286046996.4,N
1510963075.6,286046995.5,N
1510963095.4,286046999.3,N
1510963115.2,286046995.5,N
1510963135.1,286046990.7,Y
1510963136.0,286046990.7,P
1510963155.8,286046992.2,P
1510963175.6,286046994.3,N
1510963195.5,286046993.1,Y
