#timestamp,LO_Frequency,Hit 
1499493615.6,286046997.1,N
1499493635.4,286046996.9,N
1499493655.2,286046996.8,N
1499493675.1,286046996.8,N
1499493676.0,286046996.8,N
1499493695.8,286046996.8,N
1499493715.6,286046997.1,N
1499493735.5,286046997.8,N
1499493755.3,286046997.5,N
1499493775.2,286046996.9,N
1499493795.9,286046999.5,N
1499493815.7,286046996.5,N
1499493835.6,286046999.2,N
1499493855.4,286046997.2,N
1499493875.2,286046997.0,N
1499493895.1,286046999.2,N
1499493896.0,286046999.2,N
1499493915.8,286046999.6,N
1499493935.7,286046996.7,N
1499493955.5,286046996.6,N
1499493975.3,286046999.1,N
1499493995.2,286046997.2,N
1499494015.0,286046997.1,N
1499494015.9,286046997.1,N
1499494035.7,286046995.5,N
1499494055.6,286046997.7,N
1499494075.4,286046997.6,N
1499494095.3,286046996.7,N
1499494115.1,286046999.5,N
1499494146.0,286046997.3,Y
1499494155.0,286046997.0,N
1499494155.9,286046997.0,N
1499494175.8,286047002.8,N
1499494195.6,286047001.0,N
1499494215.5,286047000.6,N
1499494235.3,286046998.5,N
1499494255.1,286046998.1,N
1499494275.9,286046998.9,N
1499494295.7,286046998.5,N
1499494315.5,286047000.3,N
1499494335.4,286047001.0,N
1499494355.2,286046998.3,N
1499494375.0,286046997.0,N
1499494376.0,286046997.0,N
1499494395.8,286046997.0,N
1499494415.6,286046996.9,N
1499494435.5,286046998.8,N
1499494455.3,286046998.9,N
1499494475.1,286046998.9,N
1499494495.9,286046998.9,N
1499494515.7,286046998.1,N
1499494535.5,286046998.8,N
1499494555.4,286046998.4,N
1499494575.2,286046998.8,N
1499494595.1,286047001.0,N
1499494596.0,286047001.0,N
1499494615.8,286047001.2,N
1499494635.6,286047000.9,N
1499494655.5,286047000.8,N
1499494675.3,286046994.9,Y
1499494695.1,286047000.4,N
1499494715.9,286047000.9,N
1499494735.7,286047002.2,N
1499494755.6,286047002.3,N
1499494775.4,286047001.6,N
1499494795.2,286047005.8,Y
1499494815.1,286047006.0,Y
1499494816.0,286047006.0,Y
1499494835.8,286047007.1,Y
1499494855.7,286047006.4,Y
1499494875.5,286047006.9,Y
1499494895.3,286047008.9,Y
1499494915.2,286047010.8,Y
1499494935.0,286047010.7,Y
1499494935.9,286047010.7,Y
1499494955.8,286047011.7,Y
1499494975.6,286047013.8,Y
1499494995.5,286047011.4,Y
1499495015.3,286047011.5,Y
1499495035.1,286047010.9,Y
1499495055.9,286047013.4,Y
1499495075.7,286047012.5,Y
1499495095.6,286047013.0,Y
1499495115.4,286047015.3,Y
1499495135.2,286047015.1,Y
1499495155.1,286047015.4,Y
1499495156.0,286047015.4,Y
1499495175.8,286047013.3,N
1499495195.7,286047013.9,Y
1499495215.5,286047014.9,Y
1499495235.3,286047013.5,N
1499495255.2,286047014.8,Y
1499495275.0,286047012.7,N
1499495275.9,286047012.7,N
1499495295.8,286047013.1,N
1499495315.6,286047012.8,N
1499495335.4,286047013.0,N
1499495355.3,286047013.3,N
1499495375.1,286047013.7,N
1499495395.8,286047014.4,N
1499495415.7,286047017.2,Y
1499495435.5,286047015.7,N
1499495455.4,286047015.4,N
1499495475.2,286047015.0,N
1499495495.0,286047015.1,N
1499495495.9,286047015.1,N
1499495515.8,286047011.3,N
1499495535.6,286047011.0,N
1499495555.5,286047013.6,N
1499495575.3,286047014.0,N
1499495595.1,286047013.9,N
1499495615.9,286047012.6,N
1499495635.7,286047012.7,N
1499495655.6,286047013.9,N
1499495675.4,286047013.2,N
1499495695.2,286047011.1,N
1499495715.1,286047011.6,N
1499495716.0,286047011.6,N
1499495735.8,286047011.0,N
1499495755.6,286047013.5,N
1499495775.5,286047013.6,N
1499495795.3,286047011.0,N
1499495815.2,286047012.4,N
1499495835.9,286047009.8,N
1499495855.7,286047011.7,N
1499495875.6,286047013.6,N
1499495895.4,286047013.7,N
1499495915.2,286047011.2,N
1499495935.1,286047011.9,N
1499495936.0,286047011.9,N
1499495955.8,286047013.3,N
1499495975.7,286047010.5,N
1499495995.5,286047011.1,N
1499496015.3,286047011.6,N
1499496035.2,286047014.0,N
1499496055.9,286047013.9,N
1499496075.7,286047014.0,N
1499496095.6,286047011.8,N
1499496115.4,286047014.0,N
1499496135.2,286047012.7,N
1499496155.1,286047012.6,N
1499496156.0,286047012.6,N
1499496175.8,286047013.1,N
1499496195.7,286047013.5,N
1499496215.5,286047013.3,N
1499496235.3,286047013.4,N
1499496255.2,286047011.3,N
1499496275.0,286047011.3,N
1499496275.9,286047011.3,N
1499496295.7,286047011.6,N
1499496315.6,286047011.1,N
1499496335.4,286047011.3,N
1499496355.3,286047013.1,N
1499496375.1,286047013.7,N
1499496376.0,286047013.7,N
1499496395.8,286047011.5,N
1499496415.7,286047014.0,N
1499496435.5,286047011.2,N
1499496455.3,286047013.4,N
1499496475.2,286047013.8,N
1499496495.0,286047013.8,N
1499496495.9,286047013.8,N
1499496515.8,286047013.7,N
1499496535.6,286047013.0,N
1499496555.4,286047012.8,N
1499496575.3,286047013.5,N
1499496595.1,286047010.9,N
1499496615.8,286047011.2,N
1499496635.7,286047011.0,N
1499496655.5,286047011.4,N
1499496675.4,286047012.7,N
1499496695.2,286047013.7,N
1499496715.0,286047014.0,N
1499496715.9,286047014.0,N
1499496735.8,286047011.6,N
1499496755.6,286047013.1,N
1499496775.4,286047012.9,N
1499496795.3,286047011.4,N
1499496815.1,286047011.5,N
1499496835.8,286047012.2,N
1499496855.7,286047013.6,N
1499496875.5,286047011.6,N
1499496895.4,286047011.4,N
1499496915.2,286047011.7,N
1499496935.0,286047013.9,N
1499496935.9,286047013.9,N
1499496955.8,286047013.8,N
1499496975.6,286047013.4,N
1499496995.4,286047013.8,N
1499497015.3,286047012.4,N
1499497035.1,286047012.0,N
1499497055.9,286047012.2,N
1499497075.7,286047012.0,N
1499497095.5,286047010.1,N
1499497115.4,286047009.4,N
1499497135.2,286047012.0,N
1499497155.0,286047011.7,N
1499497155.9,286047011.7,N
1499497175.8,286047013.5,N
1499497195.6,286047013.0,N
