#timestamp,LO_Frequency,Hit,StdDev 
1456380015.5,286046999.4,N
1456380035.3,286046998.9,N
1456380055.1,286046997.3,N
1456380075.9,286046995.0,N
1456380095.7,286046993.6,N
1456380115.5,286046993.8,N
1456380135.4,286046996.0,N
1456380155.2,286046996.3,N
1456380175.0,286046999.4,N
1456380175.9,286046999.4,N
1456380195.8,286046999.4,N
1456380215.6,286046997.8,N
1456380235.4,286046997.2,N
1456380255.2,286046997.1,N
1456380275.1,286046997.5,N
1456380276.0,286046997.5,N
1456380295.8,286046996.3,N
1456380315.7,286046992.3,Y
1456380335.5,286046997.0,P
1456380355.3,286046996.3,P
1456380375.1,286046993.3,P
1456380395.9,286046998.6,N
1456380415.7,286047002.8,N
1456380435.5,286046999.1,N
1456380455.4,286046996.6,N
1456380475.2,286047001.2,N
1456380495.0,286046999.7,N
1456380495.9,286046999.7,N
1456380515.8,286047000.7,N
1456380535.6,286046999.5,N
1456380555.4,286046996.6,N
1456380575.3,286046997.6,N
1456380595.1,286046993.3,N
1456380596.0,286046993.3,N
1456380615.8,286046994.1,N
1456380635.7,286046994.4,N
1456380655.5,286046996.4,N
1456380675.3,286046997.5,N
1456380695.1,286046999.0,N
1456380715.9,286046996.6,N
1456380735.7,286046997.3,N
1456380755.5,286046996.3,N
1456380775.4,286046992.2,Y
1456380795.2,286046996.2,P
1456380815.0,286046995.7,P
1456380815.9,286046995.7,P
1456380835.8,286046996.0,Y
1456380855.6,286047004.2,P
1456380875.4,286047003.1,N
1456380895.3,286047000.0,N
1456380915.1,286047001.2,N
1456380935.8,286046995.2,N
1456380955.7,286046998.5,N
1456380975.5,286046998.2,N
1456380995.3,286046999.0,N
1456381015.2,286047001.2,N
1456381035.9,286046998.5,N
1456381055.7,286046999.2,N
1456381075.6,286046996.2,N
1456381095.4,286046995.1,N
1456381115.2,286046994.1,N
1456381135.0,286046994.3,N
1456381136.0,286046994.3,N
1456381155.8,286046993.8,N
1456381175.6,286046997.2,N
1456381195.4,286047004.0,N
1456381215.3,286047005.7,N
1456381235.1,286047008.4,N
1456381255.8,286047007.7,N
1456381275.7,286047015.2,Y
1456381295.5,286047013.2,P
1456381315.3,286047015.3,N
1456381335.2,286047014.5,N
1456381355.9,286047015.9,N
1456381375.7,286047017.8,N
1456381395.6,286047018.4,Y
1456381415.4,286047004.2,P
1456381435.2,286047000.4,N
1456381455.1,286047002.6,N
1456381456.0,286047002.6,N
1456381475.8,286047004.1,N
1456381495.6,286047002.7,N
1456381515.5,286046996.5,N
1456381535.3,286046998.1,N
1456381555.1,286046997.7,N
1456381575.9,286046995.6,N
1456381595.7,286046995.0,N
1456381615.5,286046997.9,N
1456381635.3,286046998.1,N
1456381655.2,286046999.6,N
1456381675.0,286046994.3,N
1456381675.9,286046994.3,N
1456381695.7,286046995.5,N
1456381715.6,286046991.7,N
1456381735.4,286046997.2,N
1456381755.2,286046998.7,N
1456381775.1,286046998.9,N
1456381776.0,286046998.9,N
1456381795.8,286047004.0,N
1456381815.6,286047000.7,N
1456381835.5,286047000.4,N
1456381855.3,286047002.2,N
1456381875.1,286047002.8,N
1456381895.9,286046998.6,N
1456381915.7,286046999.2,N
1456381935.5,286047000.3,N
1456381955.3,286047004.0,N
1456381975.2,286046997.0,N
1456381995.0,286046995.5,N
1456381995.9,286046995.5,N
1456382015.7,286046995.4,N
1456382035.6,286046996.0,N
1456382055.4,286046999.6,N
1456382075.2,286046999.9,N
1456382095.1,286047002.0,N
1456382096.0,286047002.0,N
1456382115.8,286047004.3,N
1456382135.6,286047006.0,N
1456382155.5,286047003.1,N
1456382175.3,286047003.9,N
1456382195.1,286047004.4,N
1456382215.9,286047003.1,N
1456382235.7,286047001.6,N
1456382255.5,286047004.2,N
1456382275.4,286047002.6,N
1456382295.2,286046999.4,N
1456382315.0,286046996.4,N
1456382315.9,286046996.4,N
1456382335.7,286046993.3,N
1456382355.6,286046995.2,N
1456382375.4,286046997.8,N
1456382395.2,286046996.9,N
1456382415.1,286047001.1,N
1456382416.0,286047001.1,N
1456382435.8,286047001.1,N
1456382455.6,286047002.0,N
1456382475.5,286047002.4,N
1456382495.3,286047003.0,N
1456382515.1,286047003.4,N
1456382535.9,286047002.4,N
1456382555.7,286047005.7,N
1456382575.5,286047004.8,N
1456382595.4,286047003.7,N
1456382615.2,286047003.8,N
1456382635.0,286047002.4,N
1456382635.9,286047002.4,N
1456382655.8,286047004.0,N
1456382675.6,286047005.5,N
1456382695.4,286047007.6,N
1456382715.2,286047007.5,N
1456382735.1,286047002.9,N
1456382736.0,286047002.9,N
1456382755.8,286047006.6,N
1456382775.7,286047010.7,Y
1456382795.5,286047011.2,P
1456382815.3,286047015.6,P
1456382835.1,286047011.2,N
1456382855.9,286047011.4,N
1456382875.7,286047015.6,Y
1456382895.5,286047005.1,P
1456382915.4,286047006.6,N
1456382935.2,286047005.2,N
1456382955.0,286047006.0,N
1456382956.0,286047006.0,Y
1456382975.8,286046999.4,P
1456382995.6,286047000.8,N
1456383015.4,286046997.8,N
1456383035.3,286046997.1,N
1456383055.1,286046995.1,N
1456383075.8,286046993.6,N
1456383095.7,286046994.2,N
1456383115.5,286046994.8,N
1456383135.3,286046994.3,N
1456383155.2,286046994.4,N
1456383175.9,286046992.2,N
1456383195.7,286046994.8,N
1456383215.6,286046990.1,N
1456383235.4,286046989.7,N
1456383255.2,286046993.1,N
1456383275.0,286046988.9,N
1456383275.9,286046988.9,N
1456383295.8,286046988.9,N
1456383315.6,286046991.5,N
1456383335.4,286046988.0,N
1456383355.3,286046986.3,Y
1456383375.1,286046990.6,P
1456383395.8,286046991.1,P
1456383415.7,286046991.1,P
1456383435.5,286046994.8,Y
1456383455.3,286046998.4,P
1456383475.2,286047001.5,N
1456383495.0,286047002.3,N
1456383495.9,286047002.3,N
1456383515.7,286047002.3,N
1456383535.6,286046998.5,N
1456383555.4,286047005.9,N
1456383575.2,286047006.5,N
1456383595.1,286047009.0,N
1456383596.0,286047009.0,N
