#timestamp,LO_Frequency,Hit,StdDev 
1519106415.2,286047000.5,P
1519106435.0,286047001.0,P
1519106435.9,286047001.0,P
1519106455.8,286047001.1,Y
1519106475.4,286046999.3,P
1519106495.2,286046999.4,N
1519106515.1,286046999.0,N
1519106516.0,286046999.0,N
1519106535.8,286046998.6,N
1519106555.6,286047001.2,N
1519106575.5,286047000.8,N
1519106595.3,286047000.1,N
1519106615.2,286047000.0,N
1519106635.9,286047000.9,N
1519106655.7,286047000.5,N
1519106675.6,286047000.7,N
1519106695.4,286047002.3,N
1519106715.2,286047000.9,N
1519106735.1,286047002.6,N
1519106736.0,286047002.6,N
1519106755.8,286047001.6,N
1519106775.7,286047002.6,N
1519106795.5,286047000.1,N
1519106815.3,286047002.7,N
1519106835.2,286047002.6,N
1519106855.0,286047000.6,N
1519106855.9,286047000.6,N
1519106875.7,286047000.9,N
1519106895.6,286047000.2,N
1519106915.4,286047000.1,N
1519106935.3,286047000.6,N
1519106955.1,286047000.4,N
1519106956.0,286047000.4,N
1519106975.8,286046999.8,N
1519106995.7,286047001.9,N
1519107015.5,286047002.2,N
1519107035.3,286047002.6,N
1519107055.2,286047002.6,N
1519107075.0,286047000.3,N
1519107075.9,286047000.3,N
1519107095.8,286047002.1,N
1519107115.6,286047002.0,N
1519107135.4,286047001.8,N
1519107155.3,286047001.4,N
1519107175.1,286047002.7,N
1519107195.9,286047002.5,N
1519107215.7,286047000.0,N
1519107235.5,286047002.8,N
1519107255.4,286047000.6,N
1519107275.2,286047000.5,N
1519107295.0,286046999.7,N
1519107295.9,286046999.7,N
1519107315.8,286047002.8,N
1519107335.6,286046999.8,N
1519107355.5,286046999.7,N
1519107375.3,286047002.3,N
1519107395.1,286047003.5,Y
1519107415.9,286047011.9,P
1519107435.7,286047002.5,N
1519107455.5,286047002.5,N
1519107475.4,286047002.1,N
1519107495.2,286047001.7,N
1519107515.1,286047001.9,N
1519107516.0,286047001.9,N
1519107535.8,286047002.6,N
1519107555.6,286047000.1,N
1519107575.5,286047002.6,N
1519107595.3,286046999.7,N
1519107615.1,286047002.7,N
1519107635.9,286046999.8,N
1519107655.7,286047002.4,N
1519107675.6,286047002.6,N
1519107695.4,286047002.0,N
1519107715.2,286047000.5,N
1519107735.1,286047000.0,N
1519107736.0,286047000.0,N
1519107755.8,286047002.3,N
1519107775.6,286047002.8,N
1519107795.5,286047002.6,N
1519107815.3,286046999.7,N
1519107835.2,286047002.3,N
1519107855.9,286046999.7,N
1519107875.7,286047002.8,N
1519107895.6,286046999.9,N
1519107915.4,286047000.0,N
1519107935.2,286047000.0,N
1519107955.1,286047002.8,N
1519107956.0,286047002.8,N
1519107975.8,286047002.4,N
1519107995.7,286047002.5,N
1519108015.5,286047002.7,N
1519108035.3,286047000.4,N
1519108055.2,286047000.5,N
1519108075.0,286047002.8,N
1519108075.9,286047002.8,N
1519108095.8,286047002.6,N
1519108115.6,286047002.8,N
1519108135.4,286047002.3,N
1519108155.3,286047002.0,N
1519108175.1,286046998.5,N
1519108195.9,286047000.5,N
1519108215.7,286047002.5,N
1519108235.5,286047002.1,N
1519108255.4,286047002.3,N
1519108275.2,286047002.5,N
1519108295.0,286047001.6,N
1519108295.9,286047001.6,N
1519108315.8,286047002.7,N
1519108335.6,286047001.9,N
1519108355.5,286047002.8,N
1519108375.3,286047002.1,N
1519108395.1,286047002.3,N
1519108415.9,286047001.6,N
1519108435.7,286047002.4,N
1519108455.5,286047001.7,N
1519108475.4,286047001.5,N
1519108495.2,286047001.8,N
1519108515.1,286047004.4,Y
1519108535.4,286046998.6,P
1519108555.2,286046998.9,N
1519108575.1,286046997.2,N
1519108576.0,286046997.2,N
1519108595.8,286046998.5,N
1519108615.7,286047000.6,N
1519108635.5,286047000.7,N
1519108655.3,286047001.0,N
1519108675.2,286047002.6,N
1519108695.0,286047002.6,N
1519108695.9,286047002.6,N
1519108715.7,286047002.5,N
1519108735.6,286047002.5,N
1519108755.4,286047002.3,N
1519108775.3,286047002.7,N
1519108795.1,286047002.4,N
1519108815.8,286047000.1,N
1519108835.7,286047002.8,N
1519108855.5,286047000.4,N
1519108875.3,286046999.9,N
1519108895.2,286047000.1,N
1519108915.0,286047000.1,N
1519108915.9,286047000.1,N
1519108935.8,286046999.7,N
1519108955.6,286046998.1,N
1519108975.5,286047000.8,N
1519108995.4,286047001.1,N
1519109015.2,286047000.6,N
1519109035.0,286046998.5,N
1519109036.0,286046998.5,N
1519109055.8,286046998.1,N
1519109075.6,286046998.2,N
1519109125.5,286047002.0,E
1519109135.4,286046999.7,N
1519109155.3,286047001.1,P
1519109175.1,286047000.9,N
1519109195.8,286047000.7,N
1519109215.7,286047000.1,N
1519109235.5,286047000.5,N
1519109255.4,286046998.6,Y
1519109275.2,286046999.1,P
1519109295.0,286046996.9,P
1519109295.9,286046996.9,N
1519109315.8,286046997.3,N
1519109335.6,286046997.0,N
1519109355.4,286046996.5,N
1519109375.3,286046996.9,N
1519109395.1,286046997.1,N
1519109415.9,286046999.6,N
1519109435.7,286046999.5,N
1519109455.5,286046998.9,N
1519109475.4,286046996.9,N
1519109495.2,286046996.5,N
1519109515.1,286046996.6,N
1519109516.0,286046996.6,N
1519109535.8,286046996.6,N
1519109555.6,286046998.8,N
1519109575.5,286046998.5,N
1519109595.3,286046998.1,N
1519109615.1,286046996.5,N
1519109635.9,286046996.5,N
1519109655.7,286046996.5,N
1519109675.6,286046999.5,N
1519109695.4,286046999.5,N
1519109715.2,286046996.6,N
1519109735.1,286046999.3,N
1519109736.0,286046999.3,N
1519109755.8,286046999.6,N
1519109775.6,286046999.1,N
1519109795.5,286047000.3,N
1519109815.3,286047000.5,N
1519109835.2,286046998.1,N
1519109855.9,286046998.1,N
1519109875.7,286047000.3,N
1519109895.6,286047001.1,N
1519109915.4,286047001.2,N
1519109935.3,286046999.3,N
1519109955.1,286046998.3,N
1519109956.0,286046998.3,N
1519109975.8,286046998.8,N
1519109995.7,286047001.2,N
