#timestamp,LO_Frequency,Hit,StdDev 
1582372815.8,286047004.3,N
1582372835.6,286047007.1,N
1582372855.4,286047008.5,N
1582372875.3,286047007.9,N
1582372895.1,286047005.3,N
1582372915.9,286047002.3,N
1582372935.7,286046994.4,N
1582372955.5,286046991.1,N
1582372975.4,286046987.2,N
1582372995.2,286046988.2,N
1582373015.1,286046987.9,N
1582373016.0,286046987.9,N
1582373035.8,286046989.6,N
1582373055.6,286046991.2,N
1582373075.5,286046987.7,N
1582373095.3,286046985.6,N
1582373115.1,286046984.0,N
1582373135.9,286046988.4,N
1582373155.7,286046986.0,N
1582373175.6,286046985.4,N
1582373195.4,286046983.9,N
1582373215.2,286046979.1,N
1582373235.1,286046979.1,N
1582373236.0,286046979.1,N
1582373255.8,286046978.9,N
1582373275.6,286046982.0,N
1582373295.5,286046980.4,N
1582373315.3,286046978.3,N
1582373335.2,286046972.6,N
1582373355.9,286046973.0,N
1582373375.7,286046975.3,N
1582373395.6,286046975.0,N
1582373415.4,286046973.4,N
1582373435.2,286046974.4,N
1582373455.1,286046979.0,N
1582373456.0,286046979.0,Y
1582373475.8,286046997.5,P
1582373495.7,286046997.5,N
1582373515.5,286046993.6,N
1582373535.3,286046993.7,N
1582373555.2,286046995.1,N
1582373575.0,286046999.5,N
1582373575.9,286046999.5,N
1582373595.8,286046999.0,N
1582373615.6,286047000.9,N
1582373635.4,286047000.9,N
1582373655.3,286047002.7,N
1582373675.1,286047004.0,N
1582373695.9,286047000.3,N
1582373715.7,286046999.5,N
1582373735.5,286046995.5,N
1582373755.4,286046996.4,N
1582373775.2,286046998.6,N
1582373795.0,286046995.0,N
1582373795.9,286046995.0,N
1582373815.8,286046992.5,N
1582373835.6,286046990.7,N
1582373855.5,286046989.3,N
1582373875.3,286046988.2,N
1582373895.1,286046988.3,N
1582373915.9,286046985.6,N
1582373935.7,286046985.1,N
1582373955.6,286046982.6,Y
1582373975.4,286046986.2,P
1582373995.2,286046983.7,P
1582374015.1,286046984.1,P
1582374016.0,286046984.1,Y
1582374035.8,286046997.5,P
1582374055.7,286046997.1,N
1582374075.5,286046997.1,N
1582374095.3,286046999.2,N
1582374115.2,286046997.0,N
1582374135.0,286046996.4,N
1582374135.9,286046996.4,N
1582374155.7,286046993.9,N
1582374175.6,286046992.7,N
1582374195.4,286046992.8,N
1582374215.3,286046992.3,N
1582374235.1,286046986.9,Y
1582374236.0,286046986.9,P
1582374255.8,286046996.2,N
1582374275.7,286046997.6,N
1582374295.5,286046996.8,N
1582374315.3,286046996.0,N
1582374335.2,286046995.9,N
1582374355.0,286046994.5,N
1582374355.9,286046994.5,N
1582374375.8,286046993.1,N
1582374395.6,286046987.4,Y
1582374415.4,286046992.7,P
1582374435.3,286046990.9,P
1582374455.1,286046988.6,P
1582374475.9,286046991.6,Y
1582374495.7,286046997.7,P
1582374515.5,286046998.0,N
1582374535.4,286046994.2,N
1582374555.2,286046993.7,N
1582374575.0,286046994.1,N
1582374575.9,286046994.1,N
1582374595.8,286046993.2,Y
1582374615.6,286046995.9,P
1582374635.5,286046997.3,P
1582374655.3,286046997.2,N
1582374675.1,286046999.3,N
1582374695.9,286046998.4,N
1582374715.7,286047000.9,N
1582374735.6,286047000.7,N
1582374755.4,286046997.6,N
1582374775.2,286046996.5,N
1582374795.1,286046996.5,N
1582374796.0,286046996.5,N
1582374815.8,286046996.9,N
1582374835.6,286046997.9,N
1582374855.5,286046993.4,Y
1582374875.3,286046994.2,P
1582374895.2,286046996.3,N
1582374915.9,286046996.3,N
1582374935.7,286046996.0,Y
1582374955.6,286047000.5,P
1582374975.4,286046999.1,N
1582374995.3,286046999.1,N
1582375015.1,286046995.3,N
1582375035.8,286046993.8,Y
1582375055.7,286046995.2,P
1582375075.5,286046994.6,P
1582375095.4,286046993.6,P
1582375115.2,286046994.1,Y
1582375135.0,286046993.8,P
1582375135.9,286046993.8,P
1582375155.8,286046994.4,P
1582375175.6,286046993.8,Y
1582375195.5,286046998.4,P
1582375215.3,286047000.6,N
1582375235.1,286047000.1,N
1582375255.9,286046998.6,N
1582375275.7,286046998.3,N
1582375295.6,286047004.0,N
1582375315.4,286047003.9,N
1582375335.2,286046999.8,N
1582375355.1,286046998.5,N
1582375356.0,286046998.5,N
1582375375.8,286046998.9,N
1582375395.6,286046999.5,N
1582375415.5,286046996.6,N
1582375435.3,286046997.9,N
1582375455.2,286046995.7,N
1582375475.9,286046997.8,N
1582375495.7,286046995.4,N
1582375515.6,286046995.6,N
1582375535.4,286046997.5,N
1582375555.2,286046993.9,N
1582375575.1,286046990.7,Y
1582375576.0,286046990.7,P
1582375595.8,286046992.9,N
1582375615.7,286046993.2,N
1582375635.5,286046991.5,Y
1582375655.3,286046995.2,P
1582375675.2,286046993.7,P
1582375695.0,286046992.5,P
1582375695.9,286046992.5,Y
1582375715.8,286046999.5,P
1582375735.6,286046997.8,N
1582375755.4,286046999.6,N
1582375775.3,286046999.9,N
1582375795.1,286047000.7,N
1582375815.9,286047002.7,N
1582375835.7,286047002.4,N
1582375855.5,286047007.1,N
1582375875.4,286047012.0,Y
1582375895.2,286047012.8,P
1582375915.0,286047012.6,N
1582375915.9,286047012.6,N
1582375935.8,286047016.6,Y
1582375955.6,286047008.4,P
1582375975.5,286047008.7,P
1582375995.3,286047006.2,P
1582376015.1,286047002.9,N
1582376035.9,286047005.4,N
1582376055.7,286047003.0,N
1582376075.6,286047005.6,N
1582376095.4,286047007.5,Y
1582376115.2,286047000.0,P
1582376135.1,286046998.2,N
1582376136.0,286046998.2,N
1582376155.8,286046995.5,N
1582376175.6,286046994.6,N
1582376195.5,286046990.8,N
1582376215.3,286046988.9,N
1582376235.2,286046986.9,N
1582376255.9,286046987.7,N
1582376275.7,286046987.6,N
1582376295.6,286046987.9,N
1582376315.4,286046987.0,N
1582376335.2,286046987.2,N
1582376355.1,286046987.4,N
1582376356.0,286046987.4,N
1582376375.8,286046986.4,N
1582376395.7,286046982.9,N
