#timestamp,LO_Frequency,Hit,StdDev 
1698894015.8,286047001.2,N
1698894035.7,286047001.0,N
1698894055.5,286047000.1,N
1698894075.3,286046998.1,Y
1698894095.2,286047000.7,P
1698894115.0,286046999.9,N
1698894115.9,286046999.9,N
1698894135.8,286047002.1,Y
1698894155.6,286047000.1,P
1698894175.4,286047002.1,P
1698894195.3,286047000.2,N
1698894215.1,286047001.0,N
1698894235.9,286047001.2,N
1698894255.7,286046998.9,N
1698894275.5,286046999.2,N
1698894295.4,286046999.1,N
1698894315.2,286046999.0,N
1698894335.0,286046999.4,N
1698894336.0,286046999.4,N
1698894355.8,286046999.2,N
1698894375.6,286046998.3,N
1698894395.5,286047000.6,N
1698894415.3,286047000.4,N
1698894435.1,286046999.7,N
1698894455.9,286046999.9,N
1698894475.7,286047001.0,N
1698894495.6,286046998.4,N
1698894515.4,286047000.7,N
1698894535.2,286047000.9,N
1698894555.1,286047000.7,N
1698894556.0,286047000.7,N
1698894575.8,286046999.9,N
1698894595.6,286047002.4,N
1698894615.5,286047001.6,N
1698894635.3,286047004.3,Y
1698894655.2,286047001.7,P
1698894675.9,286047003.6,P
1698894695.7,286047002.2,N
1698894715.6,286047002.3,N
1698894735.4,286047001.0,N
1698894755.2,286047001.1,N
1698894775.1,286047000.1,N
1698894776.0,286047000.1,N
1698894795.8,286047000.0,N
1698894815.7,286047000.7,N
1698894835.5,286047002.0,N
1698894855.3,286047000.3,N
1698894875.2,286046999.9,N
1698894895.0,286046999.9,N
1698894895.9,286046999.9,N
1698894915.7,286047001.1,N
1698894935.6,286047001.1,N
1698894955.4,286047000.3,N
1698894975.3,286047001.1,N
1698894995.1,286047002.3,N
1698894996.0,286047002.3,N
1698895015.8,286047002.8,N
1698895035.7,286047002.8,N
1698895055.5,286047002.8,N
1698895075.3,286047002.2,N
1698895095.2,286047002.6,N
1698895115.0,286047002.4,N
1698895115.9,286047002.4,N
1698895135.8,286047002.6,N
1698895155.6,286047000.5,N
1698895175.4,286047000.9,N
1698895195.3,286047000.8,N
1698895215.1,286047000.6,N
1698895235.8,286046998.5,N
1698895255.7,286047001.1,N
1698895275.5,286046998.8,N
1698895295.4,286046998.1,N
1698895315.2,286047001.1,N
1698895335.0,286046999.8,N
1698895335.9,286046999.8,N
1698895355.8,286047000.0,N
1698895375.6,286047000.3,N
1698895395.4,286046999.9,N
1698895415.3,286047000.3,N
1698895435.1,286047002.5,N
1698895455.9,286047002.7,N
1698895475.7,286047000.6,N
1698895495.5,286047000.5,N
1698895515.4,286046998.6,N
1698895535.2,286047000.7,N
1698895555.0,286047001.2,N
1698895555.9,286047001.2,N
1698895575.8,286046999.0,N
1698895595.6,286046998.2,N
1698895615.5,286047001.2,N
1698895635.3,286047000.6,N
1698895655.1,286047000.3,N
1698895675.9,286047000.8,N
1698895695.7,286047001.0,N
1698895715.5,286047000.4,N
1698895735.4,286047002.7,N
1698895755.2,286047000.3,N
1698895775.1,286047000.0,N
1698895776.0,286047000.0,N
1698895795.8,286047002.1,N
1698895815.6,286046999.7,N
1698895835.5,286046998.5,N
1698895855.3,286047001.2,N
1698895875.1,286047000.5,N
1698895895.9,286047000.3,N
1698895915.7,286047000.6,N
1698895935.6,286047002.2,N
1698895955.4,286047002.7,N
1698895975.2,286047002.3,N
1698895995.1,286047002.4,N
1698895996.0,286047002.4,N
1698896015.8,286047000.4,N
1698896035.6,286047002.4,N
1698896055.5,286047002.4,N
1698896075.3,286047000.0,N
1698896095.2,286047000.5,N
1698896115.9,286047000.9,N
1698896135.7,286047001.8,N
1698896155.6,286047002.2,N
1698896175.4,286047001.9,N
1698896195.2,286047002.7,N
1698896215.1,286047002.6,N
1698896216.0,286047002.6,N
1698896235.8,286047002.2,N
1698896255.7,286047002.0,N
1698896275.5,286047001.4,N
1698896295.3,286047001.5,N
1698896315.2,286047002.0,N
1698896335.0,286047002.5,N
1698896335.9,286047002.5,N
1698896355.7,286047002.8,N
1698896375.6,286047001.9,N
1698896395.4,286047002.5,N
1698896415.3,286047002.6,Y
1698896435.1,286047002.2,P
1698896436.0,286047002.2,P
1698896455.8,286047001.9,P
1698896475.7,286047002.5,Y
1698896495.5,286046998.7,P
1698896515.4,286046999.3,N
1698896535.2,286047001.1,N
1698896555.0,286046999.2,N
1698896555.9,286046999.2,N
1698896575.8,286046999.1,N
1698896595.6,286046998.8,N
1698896615.4,286047001.2,N
1698896635.3,286046999.5,N
1698896655.1,286046999.3,N
1698896675.9,286046998.7,N
1698896695.7,286047000.8,N
1698896715.5,286047000.9,N
1698896735.4,286047001.2,N
1698896755.2,286046997.0,N
1698896775.0,286046996.5,N
1698896775.9,286046996.5,N
1698896795.8,286046999.5,N
1698896815.6,286046996.8,N
1698896835.4,286046997.1,N
1698896855.3,286046997.3,N
1698896875.1,286046997.4,N
1698896895.9,286046997.5,N
1698896915.7,286046996.5,N
1698896935.5,286046999.4,N
1698896955.4,286046998.8,N
1698896975.2,286046998.6,N
1698896995.0,286046999.0,N
1698896995.9,286046999.0,N
1698897015.8,286046998.7,N
1698897035.6,286046999.3,N
1698897055.5,286046996.9,N
1698897075.3,286046999.6,N
1698897095.1,286046997.0,N
1698897115.9,286046997.4,N
1698897135.7,286046997.0,N
1698897155.5,286046998.5,N
1698897175.4,286046999.5,N
1698897195.2,286046999.1,N
1698897215.1,286046998.1,N
1698897216.0,286046998.1,N
1698897235.8,286046999.0,N
1698897255.6,286046998.7,N
1698897275.5,286046998.9,N
1698897295.3,286046998.9,N
1698897315.1,286046998.1,N
1698897335.9,286047000.5,N
1698897355.7,286047000.7,N
1698897375.6,286047001.1,N
1698897425.4,286046998.2,E
1698897435.3,286047001.0,N
1698897455.2,286047001.8,P
1698897475.0,286047001.5,P
1698897475.9,286047001.5,Y
1698897495.8,286047000.4,P
1698897515.6,286047000.7,N
1698897535.4,286047000.2,N
1698897555.3,286047000.3,N
1698897575.1,286046998.9,N
1698897595.8,286046998.7,N
