#timestamp,LO_Frequency,Hit,StdDev 
1514008815.3,286046992.9,N
1514008835.1,286046990.8,Y
1514008855.9,286046997.5,P
1514008875.7,286046998.0,N
1514008895.5,286046993.8,N
1514008915.4,286046994.8,N
1514008935.2,286046994.6,N
1514008955.0,286046991.3,Y
1514008955.9,286046991.3,P
1514008975.8,286046995.9,N
1514008995.6,286046999.3,N
1514009015.4,286046993.4,N
1514009035.3,286046994.3,N
1514009055.1,286046993.3,N
1514009056.0,286046993.3,N
1514009075.8,286046995.0,N
1514009095.7,286046996.4,N
1514009115.5,286046992.5,Y
1514009135.3,286046996.6,P
1514009155.2,286046997.0,P
1514009175.9,286046997.5,N
1514009195.7,286046995.2,Y
1514009215.6,286046997.8,P
1514009235.4,286046994.9,P
1514009255.2,286046994.1,P
1514009275.1,286046994.8,Y
1514009276.0,286046994.8,P
1514009295.8,286046995.7,P
1514009315.6,286046995.2,P
1514009335.5,286046994.7,Y
1514009355.3,286046999.4,P
1514009375.1,286046997.7,N
1514009395.9,286046997.5,N
1514009415.7,286046993.7,Y
1514009435.5,286046996.9,P
1514009455.4,286047001.8,P
1514009475.2,286047001.0,N
1514009495.0,286046997.3,N
1514009495.9,286046997.3,N
1514009515.8,286046995.1,N
1514009535.6,286046996.7,N
1514009555.4,286046993.8,N
1514009575.2,286047001.1,N
1514009595.1,286047001.3,N
1514009596.0,286047001.3,N
1514009615.8,286047000.8,N
1514009635.6,286046995.0,N
1514009655.5,286046997.1,N
1514009675.3,286046996.6,N
1514009695.1,286046997.3,N
1514009715.9,286046993.3,N
1514009735.7,286046994.4,N
1514009755.5,286046993.9,N
1514009775.4,286046994.2,N
1514009795.2,286046997.0,N
1514009815.0,286046996.6,N
1514009815.9,286046996.6,N
1514009835.8,286046999.7,N
1514009855.6,286047007.2,N
1514009875.4,286047009.9,Y
1514009895.3,286047011.1,P
1514009915.1,286047017.0,N
1514009916.0,286047017.0,N
1514009935.8,286047019.4,N
1514009955.7,286047022.9,N
1514009975.5,286047024.5,N
1514009995.3,286047026.9,Y
1514010015.2,286047012.9,P
1514010035.9,286047012.9,P
1514010055.7,286047017.9,P
1514010075.6,286047013.0,Y
1514010095.4,286046995.9,P
1514010115.2,286046994.9,N
1514010135.1,286046991.7,N
1514010136.0,286046991.7,N
1514010155.8,286046996.2,N
1514010175.6,286046998.3,N
1514010195.5,286046998.3,N
1514010215.3,286047002.6,N
1514010235.1,286047004.2,N
1514010255.8,286047005.9,N
1514010275.7,286047003.6,N
1514010295.5,286047006.0,N
1514010315.3,286047010.3,N
1514010335.2,286047004.6,N
1514010355.9,286047004.8,N
1514010375.7,286047005.5,N
1514010395.6,286047005.6,N
1514010415.4,286047005.4,N
1514010435.2,286047000.5,N
1514010455.1,286047002.8,N
1514010456.0,286047002.8,N
1514010475.8,286047003.7,N
1514010495.6,286047008.6,N
1514010515.4,286047006.8,N
1514010535.3,286047015.5,N
1514010555.1,286047018.5,Y
1514010575.8,286047015.2,P
1514010595.7,286047017.2,N
1514010615.5,286047012.8,N
1514010635.4,286047017.2,Y
1514010655.2,286047006.4,P
1514010675.0,286047008.4,N
1514010675.9,286047008.4,P
1514010695.8,286047008.6,Y
1514010715.6,286047003.8,P
1514010735.4,286047005.9,N
1514010755.2,286047006.4,P
1514010775.1,286047006.4,Y
1514010776.0,286047006.4,P
1514010795.8,286047000.5,P
1514010815.7,286047002.6,N
1514010835.5,286047003.7,N
1514010855.3,286047001.4,N
1514010875.1,286047004.3,N
1514010895.9,286047001.6,N
1514010915.7,286047001.6,N
1514010935.5,286047003.7,N
1514010955.4,286047004.9,N
1514010975.2,286047008.1,Y
1514010995.0,286047006.1,P
1514010995.9,286047006.1,P
1514011015.8,286047002.2,N
1514011035.6,286047003.8,N
1514011055.4,286047003.6,N
1514011075.3,286047005.7,Y
1514011095.1,286047000.7,P
1514011115.8,286047002.3,N
1514011135.7,286046998.7,N
1514011155.5,286046996.5,N
1514011175.3,286046993.4,N
1514011195.2,286046996.8,N
1514011215.9,286046993.8,N
1514011235.7,286046991.4,N
1514011255.6,286046988.6,N
1514011275.4,286046989.8,N
1514011295.2,286046987.8,N
1514011315.0,286046988.5,N
1514011315.9,286046988.5,N
1514011335.8,286046990.1,N
1514011355.6,286046985.4,N
1514011375.4,286046990.8,N
1514011395.3,286046989.3,N
1514011415.1,286046990.6,N
1514011435.8,286046991.0,N
1514011455.7,286046988.8,N
1514011475.5,286046987.5,N
1514011495.3,286046989.4,N
1514011515.2,286046986.0,N
1514011535.9,286046987.0,N
1514011555.7,286046986.1,N
1514011575.5,286046986.3,N
1514011595.4,286046987.2,N
1514011615.2,286046986.5,N
1514011635.0,286046985.0,N
1514011635.9,286046985.0,N
1514011655.8,286046980.6,Y
1514011675.6,286046991.1,P
1514011695.4,286046986.1,P
1514011715.3,286046982.2,P
1514011735.1,286046981.5,Y
1514011755.8,286046993.5,P
1514011775.7,286046993.0,N
1514011795.5,286046989.3,P
1514011815.3,286046989.8,Y
1514011835.2,286046997.6,P
1514011855.0,286046999.2,N
1514011855.9,286046999.2,N
1514011875.7,286046996.7,N
1514011895.6,286047001.0,N
1514011915.4,286047003.0,N
1514011935.2,286047001.5,N
1514011955.1,286047001.4,N
1514011956.0,286047001.4,N
1514011975.8,286047000.9,N
1514011995.6,286047007.9,N
1514012015.5,286047010.4,N
1514012035.3,286047008.2,N
1514012055.1,286047003.9,N
1514012075.9,286047009.1,N
1514012095.7,286047010.7,N
1514012115.5,286047011.9,N
1514012135.3,286047011.5,N
1514012155.2,286047016.2,N
1514012175.9,286047019.8,Y
1514012195.7,286047012.2,P
1514012215.6,286047012.4,P
1514012235.4,286047017.9,P
1514012255.2,286047014.5,N
1514012275.1,286047015.1,Y
1514012276.0,286047015.1,P
1514012295.8,286047007.0,P
1514012315.6,286047001.8,N
1514012335.5,286047006.9,N
1514012355.3,286047013.8,N
1514012375.1,286047009.6,N
1514012395.9,286047010.8,N
