#timestamp,LO_Frequency,Hit,StdDev 
1680451215.9,286047000.8,N
1680451235.7,286047000.7,N
1680451255.6,286047000.9,N
1680451275.4,286046999.7,N
1680451295.3,286047001.7,N
1680451315.1,286047002.4,N
1680451316.0,286047002.4,N
1680451335.8,286047002.8,N
1680451355.7,286046999.9,N
1680451375.5,286046999.9,N
1680451395.3,286047002.3,N
1680451415.2,286047002.7,N
1680451435.0,286047000.3,N
1680451435.9,286047000.3,N
1680451455.8,286047000.2,N
1680451475.6,286047002.8,N
1680451495.4,286047002.7,N
1680451515.3,286047002.1,N
1680451535.1,286047000.2,N
1680451555.8,286047002.8,N
1680451575.7,286047002.2,N
1680451595.5,286047002.2,N
1680451615.4,286047002.6,N
1680451635.2,286047002.4,N
1680451655.0,286047001.7,N
1680451655.9,286047001.7,N
1680451675.8,286047004.2,Y
1680451695.6,286047000.0,P
1680451715.4,286047000.0,N
1680451735.3,286047000.3,N
1680451755.1,286046998.5,N
1680451775.9,286046999.6,N
1680451795.7,286046999.1,N
1680451815.5,286046999.5,N
1680451835.4,286046998.4,N
1680451855.2,286047000.8,N
1680451875.0,286047002.7,N
1680451875.9,286047002.7,N
1680451895.8,286047002.2,N
1680451915.6,286047000.7,N
1680451935.5,286047001.1,N
1680451955.3,286046999.1,N
1680451975.1,286046996.5,N
1680451995.9,286046999.1,N
1680452015.7,286046998.4,N
1680452035.5,286046998.5,N
1680452055.4,286046998.6,N
1680452075.2,286046998.3,N
1680452095.0,286046998.9,N
1680452095.9,286046998.9,N
1680452115.8,286046997.0,N
1680452135.6,286046998.8,N
1680452155.5,286046998.9,N
1680452175.3,286046996.8,N
1680452195.1,286046999.6,N
1680452215.9,286046996.8,N
1680452235.7,286046999.4,N
1680452255.5,286047000.5,N
1680452275.4,286047002.6,N
1680452295.2,286047001.7,N
1680452315.1,286047001.6,N
1680452316.0,286047001.6,N
1680452335.8,286047002.2,N
1680452355.6,286047001.7,N
1680452375.5,286047001.6,N
1680452395.3,286047002.8,N
1680452415.2,286047002.0,N
1680452435.9,286047002.4,N
1680452455.7,286047002.8,N
1680452475.6,286047000.7,N
1680452495.4,286047000.6,N
1680452515.2,286047000.4,N
1680452535.1,286047000.2,N
1680452536.0,286047000.2,N
1680452555.8,286047000.8,N
1680452575.7,286047000.6,N
1680452595.5,286046998.9,N
1680452615.3,286046998.5,N
1680452635.2,286046998.5,N
1680452655.0,286046998.9,N
1680452655.9,286046998.9,N
1680452675.8,286046996.9,N
1680452695.6,286046999.2,N
1680452715.4,286046999.3,N
1680452735.3,286046997.3,N
1680452755.1,286046996.0,N
1680452775.8,286046993.4,Y
1680452795.7,286046994.0,P
1680452815.5,286046992.8,N
1680452835.4,286046992.5,N
1680452855.2,286046992.8,N
1680452875.0,286046992.3,N
1680452875.9,286046992.3,N
1680452895.8,286046992.7,N
1680452915.6,286046990.4,Y
1680452935.4,286046997.9,P
1680452955.3,286046998.0,N
1680452975.1,286046997.9,N
1680452995.9,286046995.2,N
1680453015.7,286046996.7,N
1680453035.5,286046999.1,N
1680453055.4,286046998.3,N
1680453075.2,286046997.6,N
1680453095.0,286046995.1,Y
1680453095.9,286046995.1,P
1680453115.8,286046996.7,P
1680453135.6,286046997.2,P
1680453155.5,286046999.0,N
1680453175.3,286046998.5,N
1680453195.1,286046999.2,N
1680453215.9,286046999.6,N
1680453235.7,286046999.0,N
1680453255.5,286046998.3,N
1680453275.4,286047001.2,N
1680453295.2,286046998.5,N
1680453315.1,286047002.5,N
1680453316.0,286047002.5,N
1680453335.8,286046998.1,N
1680453355.6,286046998.7,N
1680453375.5,286047001.1,N
1680453395.3,286046998.6,N
1680453415.1,286046998.5,N
1680453435.9,286047001.1,N
1680453455.7,286047000.0,N
1680453475.6,286047000.9,N
1680453495.4,286047000.7,N
1680453515.2,286047002.1,N
1680453535.1,286047001.9,N
1680453536.0,286047001.9,N
1680453555.8,286047003.6,N
1680453575.6,286047002.4,N
1680453595.5,286047000.9,N
1680453615.3,286046998.7,N
1680453635.2,286046999.5,N
1680453655.9,286046994.9,N
1680453675.7,286046995.0,N
1680453695.6,286046997.2,N
1680453715.4,286046997.2,N
1680453735.3,286046997.1,N
1680453755.1,286046995.3,N
1680453756.0,286046995.3,N
1680453775.8,286046998.0,N
1680453795.7,286046994.9,N
1680453815.5,286046996.9,N
1680453835.3,286046997.6,N
1680453855.2,286046997.1,N
1680453875.0,286046997.2,N
1680453875.9,286046997.2,N
1680453895.8,286046996.8,N
1680453915.6,286046996.7,N
1680453935.4,286046996.9,N
1680453955.3,286046996.1,N
1680453975.1,286046995.5,N
1680453995.9,286046996.0,N
1680454015.7,286046996.0,N
1680454035.5,286046995.5,N
1680454055.4,286046995.8,N
1680454075.2,286046995.6,N
1680454095.0,286046996.9,N
1680454095.9,286046996.9,N
1680454115.8,286046998.9,N
1680454135.6,286046998.8,N
1680454155.5,286047000.4,N
1680454175.3,286047000.0,N
1680454195.1,286047000.3,N
1680454215.9,286047002.3,N
1680454235.7,286047003.1,N
1680454255.5,286047004.0,N
1680454275.4,286047004.1,N
1680454295.2,286047003.4,N
1680454315.1,286047003.3,N
1680454316.0,286047003.3,N
1680454335.8,286047004.8,N
1680454355.6,286047005.2,N
1680454375.5,286047005.4,N
1680454395.3,286047004.8,N
1680454415.1,286047006.4,N
1680454435.9,286047007.0,N
1680454455.7,286047008.4,N
1680454475.6,286047008.6,N
1680454495.4,286047010.8,N
1680454515.2,286047009.9,N
1680454535.1,286047012.4,N
1680454536.0,286047012.4,N
1680454555.8,286047010.1,N
1680454575.6,286047012.3,N
1680454595.5,286047009.4,N
1680454615.3,286047010.5,N
1680454635.2,286047008.2,N
1680454655.9,286047008.5,N
1680454675.7,286047009.7,N
1680454695.6,286047008.4,N
1680454715.4,286047009.0,N
1680454735.2,286047006.5,N
1680454755.1,286047006.1,N
1680454756.0,286047006.1,N
1680454775.8,286047008.7,Y
1680454795.7,286047001.5,P
