#timestamp,LO_Frequency,Hit 
1500850815.3,286047002.8,N
1500850835.1,286047000.0,N
1500850855.8,286047001.7,N
1500850875.7,286047002.9,N
1500850895.5,286047007.1,Y
1500850915.3,286047004.6,N
1500850935.2,286047010.8,Y
1500850955.0,286047007.7,Y
1500850955.9,286047007.7,N
1500850975.8,286047007.0,N
1500850995.6,286047008.5,N
1500851015.4,286047008.0,N
1500851035.3,286047010.6,Y
1500851055.1,286047007.1,N
1500851056.0,286047007.1,N
1500851075.8,286047007.6,N
1500851095.6,286047003.5,N
1500851115.5,286047000.2,N
1500851135.3,286046999.7,N
1500851155.1,286047001.7,N
1500851175.9,286047002.8,N
1500851195.7,286047000.3,N
1500851215.5,286046999.7,N
1500851235.4,286047001.0,N
1500851255.2,286046996.5,N
1500851275.0,286046998.9,N
1500851275.9,286046998.9,N
1500851295.8,286047001.1,N
1500851315.6,286046998.6,N
1500851335.4,286046998.1,N
1500851355.2,286046998.6,N
1500851375.1,286047000.6,N
1500851376.0,286047000.6,N
1500851395.8,286047000.2,N
1500851415.6,286047000.0,N
1500851435.5,286047000.2,N
1500851455.3,286047002.4,N
1500851475.1,286047002.4,N
1500851495.9,286047000.4,N
1500851515.7,286046998.5,N
1500851535.5,286047000.6,N
1500851555.4,286047002.6,N
1500851575.2,286047002.3,N
1500851595.0,286047001.9,N
1500851595.9,286047001.9,N
1500851615.7,286046999.8,N
1500851635.6,286047002.8,N
1500851655.4,286047000.9,N
1500851675.2,286046999.8,N
1500851695.1,286047002.1,N
1500851696.0,286047002.1,N
1500851715.8,286047002.0,N
1500851735.6,286047002.3,N
1500851755.5,286047001.9,N
1500851775.3,286047001.6,N
1500851795.1,286047001.3,N
1500851815.9,286047001.5,N
1500851835.7,286047002.8,N
1500851855.5,286046998.1,N
1500851875.3,286047000.9,N
1500851895.2,286047001.6,N
1500851915.0,286047004.1,Y
1500851915.9,286047004.1,Y
1500851935.8,286047002.7,N
1500851955.6,286047002.8,N
1500851975.4,286047001.5,N
1500851995.2,286047001.3,N
1500852015.1,286047002.2,N
1500852016.0,286047002.2,N
1500852035.8,286047002.2,N
1500852055.6,286047002.3,N
1500852075.5,286047004.0,Y
1500852095.3,286047002.3,N
1500852115.1,286047002.7,N
1500852135.9,286047002.2,N
1500852155.7,286046999.8,N
1500852175.5,286047002.5,N
1500852195.4,286047002.3,N
1500852215.2,286047000.2,N
1500852235.0,286047002.1,N
1500852235.9,286047002.1,N
1500852255.8,286047001.5,N
1500852275.6,286047003.6,Y
1500852295.4,286047002.0,N
1500852315.3,286047002.1,N
1500852335.1,286047001.8,N
1500852336.0,286047001.8,N
1500852355.8,286047003.6,Y
1500852375.7,286047002.6,N
1500852395.5,286047000.3,N
1500852415.3,286047000.8,N
1500852435.2,286047001.0,N
1500852455.9,286047001.0,N
1500852475.7,286047000.5,N
1500852495.5,286047000.7,N
1500852515.4,286046999.7,N
1500852535.2,286047002.3,N
1500852555.0,286047002.4,N
1500852555.9,286047002.4,N
1500852575.8,286047002.7,N
1500852595.6,286047001.9,N
1500852615.4,286047001.8,N
1500852635.3,286047003.9,Y
1500852655.1,286047002.4,N
1500852675.8,286047000.5,N
1500852695.7,286047000.8,N
1500852715.5,286047000.4,N
1500852735.3,286047000.0,N
1500852755.2,286046999.9,N
1500852775.9,286047000.9,N
1500852795.7,286047002.0,N
1500852815.5,286047002.4,N
1500852835.4,286047000.0,N
1500852855.3,286047002.1,N
1500852875.1,286047002.5,N
1500852895.9,286046999.7,N
1500852915.7,286047002.8,N
1500852935.5,286047000.1,N
1500852955.4,286047001.6,N
1500852975.2,286047004.3,Y
1500852995.0,286047000.7,N
1500852995.9,286047000.7,N
1500853015.8,286046999.3,N
1500853035.6,286046998.4,N
1500853055.4,286047000.4,N
1500853075.3,286047001.0,N
1500853095.1,286047000.4,N
1500853096.0,286047000.4,N
1500853115.8,286047000.7,N
1500853135.7,286047000.8,N
1500853155.5,286047000.5,N
1500853175.3,286047000.6,N
1500853195.1,286046998.6,N
1500853215.9,286046998.7,N
1500853235.7,286046996.9,N
1500853255.5,286046998.6,N
1500853275.4,286047001.1,N
1500853295.2,286046997.0,N
1500853315.0,286046997.2,N
1500853315.9,286046997.2,N
1500853335.8,286046997.2,N
1500853355.6,286046995.6,N
1500853375.4,286046995.2,N
1500853395.3,286046995.0,N
1500853415.1,286046997.5,N
1500853416.0,286046997.5,N
1500853435.8,286046995.3,N
1500853455.6,286046997.6,N
1500853475.5,286046997.1,N
1500853495.3,286047001.2,N
1500853515.1,286047002.3,N
1500853535.9,286047002.6,N
1500853555.7,286047004.3,N
1500853575.5,286047001.4,N
1500853595.4,286047003.5,N
1500853615.2,286047004.9,N
1500853635.0,286047006.5,N
1500853635.9,286047006.5,N
1500853655.8,286047008.7,N
1500853675.6,286047006.6,N
1500853695.4,286047007.3,N
1500853715.2,286047005.2,N
1500853735.1,286047001.3,N
1500853736.0,286047001.3,N
1500853755.8,286047005.9,N
1500853775.6,286047005.5,N
1500853795.5,286047008.3,N
1500853815.3,286047010.0,N
1500853835.1,286047011.0,N
1500853855.9,286047011.5,N
1500853875.7,286047011.3,N
1500853895.5,286047013.9,N
1500853915.4,286047011.1,N
1500853935.2,286047011.9,N
1500853955.0,286047012.1,N
1500853955.9,286047012.1,N
1500853975.8,286047008.4,N
1500853995.6,286047006.9,N
1500854015.4,286047007.3,N
1500854035.2,286047007.2,N
1500854055.1,286047008.0,N
1500854056.0,286047008.0,N
1500854075.8,286047008.3,N
1500854095.6,286047009.3,N
1500854115.5,286047013.8,Y
1500854135.3,286047006.9,N
1500854155.1,286047007.9,N
1500854175.9,286047009.8,N
1500854195.7,286047009.8,N
1500854215.5,286047009.3,N
1500854235.4,286047010.6,Y
1500854255.2,286047002.7,N
1500854275.0,286047001.6,N
1500854275.9,286047001.6,N
1500854295.8,286047004.0,N
1500854315.6,286047005.9,N
1500854335.4,286047005.1,N
1500854355.3,286047005.2,N
1500854375.1,286047005.9,N
1500854376.0,286047005.9,N
1500854395.8,286047003.4,N
