#timestamp,LO_Frequency,Hit,StdDev 
1583445615.6,286046981.5,P
1583445635.4,286046973.6,P
1583445655.3,286046972.4,P
1583445675.1,286046964.1,Y
1583445695.9,286046985.0,P
1583445715.7,286046977.9,P
1583445735.5,286046973.5,P
1583445755.4,286046967.7,Y
1583445775.2,286046992.4,P
1583445795.1,286046994.1,N
1583445796.0,286046994.1,N
1583445815.8,286046991.0,N
1583445835.6,286046987.6,N
1583445855.5,286046982.6,Y
1583445875.3,286046991.7,P
1583445895.1,286046996.7,P
1583445915.9,286046994.9,N
1583445935.7,286046998.3,N
1583445955.6,286047001.1,N
1583445975.4,286047000.6,N
1583445995.2,286046991.9,N
1583446015.1,286046991.1,N
1583446016.0,286046991.1,N
1583446035.8,286046988.2,N
1583446055.6,286046982.7,Y
1583446075.5,286046988.2,P
1583446095.3,286046985.6,P
1583446115.2,286046984.8,P
1583446135.9,286046979.2,Y
1583446155.7,286046994.0,P
1583446175.6,286046989.4,P
1583446195.4,286046987.9,P
1583446215.3,286046991.4,Y
1583446235.1,286047001.5,P
1583446236.0,286047001.5,N
1583446255.8,286046999.2,N
1583446275.7,286046994.6,N
1583446295.5,286046988.5,N
1583446315.3,286046987.7,N
1583446335.2,286046984.1,N
1583446355.0,286046987.1,N
1583446355.9,286046987.1,N
1583446375.8,286046988.1,N
1583446395.6,286046991.6,N
1583446415.4,286046985.5,N
1583446435.3,286046983.2,N
1583446455.1,286046983.5,N
1583446475.9,286046983.1,N
1583446495.7,286046976.1,Y
1583446515.5,286046991.0,P
1583446535.4,286046988.1,P
1583446555.2,286046984.6,P
1583446575.0,286046983.2,Y
1583446575.9,286046983.2,P
1583446595.8,286046992.2,P
1583446615.6,286046995.4,N
1583446635.5,286046995.4,N
1583446655.3,286046996.7,N
1583446675.1,286047003.0,N
1583446695.9,286047001.7,N
1583446715.7,286047005.6,N
1583446735.5,286047002.1,N
1583446755.4,286046995.5,N
1583446775.2,286047000.7,N
1583446795.1,286046994.5,N
1583446796.0,286046994.5,N
1583446815.8,286046989.1,N
1583446835.6,286046982.9,N
1583446855.5,286046979.5,Y
1583446875.3,286046984.7,P
1583446895.1,286046983.0,P
1583446915.9,286046984.4,N
1583446935.7,286046987.4,N
1583446955.6,286046983.7,Y
1583446975.4,286046999.2,P
1583446995.2,286046998.9,N
1583447015.1,286046998.4,N
1583447016.0,286046998.4,N
1583447035.8,286046997.9,N
1583447055.7,286046996.0,N
1583447075.5,286046998.3,N
1583447095.3,286047002.7,N
1583447115.2,286047003.0,N
1583447135.0,286047009.5,N
1583447135.9,286047009.5,N
1583447155.7,286047015.4,N
1583447175.6,286047020.8,Y
1583447195.4,286047031.0,P
1583447215.3,286047040.9,N
1583447235.1,286047048.9,N
1583447236.0,286047048.9,N
1583447255.8,286047049.5,N
1583447275.7,286047053.8,Y
1583447295.5,286047011.7,P
1583447315.4,286047006.6,N
1583447335.2,286047004.1,N
1583447355.0,286046997.5,N
1583447355.9,286046997.5,N
1583447375.8,286046993.6,N
1583447395.6,286046989.0,N
1583447415.4,286046994.6,N
1583447435.3,286046988.5,N
1583447455.1,286046984.9,N
1583447475.9,286046986.1,N
1583447495.7,286046981.6,N
1583447515.5,286046977.6,N
1583447535.4,286046976.2,N
1583447555.2,286046975.6,N
1583447575.0,286046979.7,N
1583447575.9,286046979.7,N
1583447595.8,286046978.2,N
1583447615.6,286046975.8,N
1583447635.5,286046978.2,N
1583447655.3,286046972.2,N
1583447675.1,286046968.7,N
1583447695.9,286046970.0,N
1583447715.7,286046971.5,N
1583447735.5,286046970.3,N
1583447755.4,286046975.2,N
1583447775.2,286046968.1,N
1583447795.1,286046966.7,N
1583447796.0,286046966.7,N
1583447815.8,286046965.0,N
1583447835.6,286046961.8,Y
1583447855.5,286046972.7,P
1583447875.3,286046968.4,P
1583447895.2,286046968.8,P
1583447915.9,286046964.2,Y
1583447935.7,286046989.8,P
1583447955.6,286046989.2,N
1583447975.4,286046989.5,N
1583447995.2,286046992.9,N
1583448015.1,286046994.3,N
1583448016.0,286046994.3,N
1583448035.8,286046994.4,N
1583448055.7,286046997.0,N
1583448075.5,286047003.2,N
1583448095.3,286047005.7,N
1583448115.2,286047004.8,N
1583448135.0,286047005.8,N
1583448135.9,286047005.8,N
1583448155.7,286047008.7,N
1583448175.6,286047001.8,N
1583448195.4,286047004.4,N
1583448215.3,286047000.4,N
1583448235.1,286047002.8,N
1583448236.0,286047002.8,N
1583448255.8,286047005.6,N
1583448275.7,286047001.7,N
1583448295.5,286047000.9,N
1583448315.4,286046998.9,N
1583448335.2,286046995.6,N
1583448355.0,286046997.9,N
1583448355.9,286046997.9,N
1583448375.8,286047000.2,N
1583448395.6,286047008.0,N
1583448415.4,286047008.9,N
1583448435.3,286047013.6,N
1583448455.1,286047011.4,N
1583448475.9,286047007.8,N
1583448495.7,286047007.2,N
1583448515.5,286047004.6,N
1583448535.4,286047004.8,N
1583448555.2,286047007.9,N
1583448575.1,286047008.6,N
1583448576.0,286047008.6,N
1583448595.8,286047003.9,N
1583448615.6,286047007.4,N
1583448635.5,286047007.2,N
1583448655.3,286047010.3,N
1583448675.1,286047012.3,N
1583448695.9,286047011.0,N
1583448715.7,286047015.2,Y
1583448735.6,286047009.3,P
1583448755.4,286047006.8,P
1583448775.2,286047007.2,P
1583448795.1,286047003.0,N
1583448796.0,286047003.0,N
1583448815.8,286047002.2,N
1583448835.7,286047000.8,N
1583448855.5,286047004.8,N
1583448875.3,286047005.7,N
1583448895.2,286047006.9,N
1583448915.9,286047007.9,Y
1583448935.7,286046998.1,P
1583448955.6,286047004.4,N
1583448975.4,286047001.5,N
1583448995.3,286046997.2,N
1583449015.1,286046995.2,N
1583449016.0,286046995.2,N
1583449035.8,286046993.0,N
1583449055.7,286046991.2,N
1583449075.5,286046991.9,N
1583449095.3,286047000.3,N
1583449115.2,286047006.9,N
1583449135.0,286047013.7,N
1583449135.9,286047013.7,N
1583449155.8,286047024.4,Y
1583449175.6,286047026.5,P
1583449195.4,286047027.9,N
