#timestamp,LO_Frequency,Hit,StdDev 
1535932815.0,286047002.3,N
1535932815.9,286047002.3,N
1535932835.8,286046999.9,N
1535932855.6,286047002.4,N
1535932875.4,286047002.0,N
1535932895.3,286047003.9,N
1535932915.1,286046999.9,N
1535932935.8,286047000.1,N
1535932955.7,286047002.2,N
1535932975.5,286047001.0,N
1535932995.4,286047001.1,N
1535933015.2,286046998.5,N
1535933035.0,286047000.9,N
1535933035.9,286047000.9,N
1535933055.8,286047002.7,N
1535933075.6,286047002.2,N
1535933095.4,286047001.8,N
1535933115.3,286047004.4,N
1535933135.1,286047002.1,N
1535933155.9,286047002.5,N
1535933175.7,286047002.6,N
1535933195.5,286047002.2,N
1535933215.4,286047000.3,N
1535933235.2,286047001.3,N
1535933255.0,286047002.8,N
1535933255.9,286047002.8,N
1535933275.8,286047001.9,N
1535933295.6,286047002.5,N
1535933315.4,286047000.8,N
1535933335.3,286046998.2,N
1535933355.1,286046998.8,N
1535933375.9,286047000.7,N
1535933395.7,286046998.1,N
1535933415.5,286046998.2,N
1535933435.4,286046999.8,N
1535933455.2,286047002.8,N
1535933475.0,286047002.8,N
1535933476.0,286047002.8,N
1535933495.8,286047000.3,N
1535933515.6,286047000.9,N
1535933535.5,286047000.4,N
1535933555.3,286047000.3,N
1535933575.1,286046998.4,N
1535933595.9,286047000.9,N
1535933615.7,286047002.3,N
1535933635.5,286047002.0,N
1535933655.4,286047001.8,N
1535933675.2,286047001.7,N
1535933695.1,286047000.1,N
1535933696.0,286047000.1,N
1535933715.8,286047001.8,N
1535933735.6,286047003.3,N
1535933755.5,286047004.0,N
1535933775.3,286047004.3,N
1535933795.1,286047001.6,N
1535933815.9,286047003.1,N
1535933835.7,286047003.0,N
1535933855.6,286047004.8,N
1535933875.4,286047007.5,Y
1535933895.2,286047006.0,P
1535933915.1,286047003.5,N
1535933916.0,286047003.5,N
1535933935.8,286047001.3,N
1535933955.7,286046999.9,N
1535933975.5,286047002.1,N
1535933995.3,286047001.4,N
1535934015.2,286047001.7,N
1535934035.0,286047002.3,N
1535934035.9,286047002.3,N
1535934055.7,286047001.2,N
1535934075.6,286047000.7,N
1535934095.4,286047000.6,N
1535934115.3,286047000.2,N
1535934135.1,286046999.7,N
1535934136.0,286046999.7,N
1535934155.8,286047002.7,N
1535934175.7,286047000.5,N
1535934195.5,286047000.0,N
1535934215.3,286046998.1,N
1535934235.2,286047000.0,N
1535934255.0,286047002.0,N
1535934255.9,286047002.0,N
1535934275.8,286047001.6,N
1535934295.6,286047002.0,N
1535934315.4,286047000.0,N
1535934335.3,286046999.8,N
1535934355.1,286047001.6,N
1535934375.8,286047002.7,N
1535934395.7,286047001.4,N
1535934415.5,286047001.5,N
1535934435.4,286047002.3,N
1535934455.2,286047004.3,Y
1535934475.0,286047002.4,P
1535934475.9,286047002.4,P
1535934495.8,286047000.8,N
1535934515.6,286046999.7,N
1535934535.4,286046998.3,N
1535934555.3,286046998.3,N
1535934575.1,286046996.9,N
1535934595.8,286046999.4,N
1535934615.7,286046998.8,N
1535934635.5,286046998.4,N
1535934655.4,286047001.0,N
1535934675.2,286047000.4,N
1535934695.0,286047000.6,N
1535934695.9,286047000.6,N
1535934715.8,286047002.3,N
1535934735.6,286047000.0,N
1535934755.4,286047000.8,N
1535934775.3,286047002.7,N
1535934795.1,286047002.1,N
1535934815.9,286047002.6,N
1535934835.7,286047002.6,N
1535934855.5,286046999.2,N
1535934875.4,286046998.2,N
1535934895.2,286046998.4,N
1535934915.0,286046998.3,N
1535934915.9,286046998.3,N
1535934935.8,286046996.8,N
1535934955.6,286046998.5,N
1535934975.5,286047001.2,N
1535934995.3,286046998.2,N
1535935015.1,286046999.2,N
1535935035.9,286046996.8,N
1535935055.7,286046999.1,N
1535935075.5,286047000.4,N
1535935095.4,286047002.3,N
1535935115.2,286047000.6,N
1535935135.1,286047000.9,N
1535935136.0,286047000.9,N
1535935155.8,286047000.6,N
1535935175.6,286046998.1,N
1535935195.5,286047000.5,N
1535935215.3,286046998.2,N
1535935235.1,286046998.5,N
1535935255.9,286047001.1,N
1535935275.7,286047000.1,N
1535935295.6,286046999.1,N
1535935315.4,286046996.7,N
1535935335.2,286046996.7,N
1535935355.1,286046998.8,N
1535935356.0,286046998.8,N
1535935375.8,286046998.7,N
1535935395.6,286046998.2,N
1535935415.5,286047000.2,N
1535935435.3,286047001.0,N
1535935455.2,286047000.2,N
1535935475.9,286047002.4,N
1535935495.7,286047001.1,N
1535935515.6,286047000.0,N
1535935535.4,286047000.4,N
1535935555.2,286047000.8,N
1535935575.1,286046999.7,N
1535935576.0,286046999.7,N
1535935595.8,286047003.0,N
1535935615.7,286047005.2,Y
1535935635.5,286047001.9,P
1535935655.3,286047002.2,N
1535935675.2,286047000.2,N
1535935695.0,286047000.8,N
1535935695.9,286047000.8,N
1535935715.8,286046998.1,N
1535935735.6,286047000.6,N
1535935755.4,286047000.2,N
1535935775.3,286047001.8,N
1535935795.1,286047002.5,N
1535935815.8,286047001.2,N
1535935835.7,286047001.1,N
1535935855.5,286047000.5,N
1535935875.4,286047001.5,N
1535935895.2,286047002.8,N
1535935915.0,286046999.7,N
1535935915.9,286046999.7,N
1535935935.8,286047000.3,N
1535935955.6,286047000.7,N
1535935975.4,286046998.7,N
1535935995.3,286046999.9,N
1535936015.1,286046998.6,N
1535936035.9,286046996.8,N
1535936055.7,286046996.7,N
1535936075.5,286046997.1,N
1535936095.4,286046996.5,N
1535936115.2,286046999.2,N
1535936135.0,286046998.2,N
1535936135.9,286046998.2,N
1535936155.8,286046999.5,N
1535936175.6,286046998.9,N
1535936195.4,286046998.6,N
1535936215.3,286047000.8,N
1535936235.1,286047000.7,N
1535936255.9,286046998.3,N
1535936275.7,286046996.9,N
1535936295.5,286046999.2,N
1535936315.4,286047002.8,N
1535936335.2,286047000.2,N
1535936355.0,286047001.1,N
1535936355.9,286047001.1,N
1535936375.8,286046998.7,N
1535936395.6,286047000.2,N
