#timestamp,LO_Frequency,Hit,StdDev 
1647964815.4,286046999.9,P
1647964835.3,286047004.3,P
1647964855.1,286047001.6,N
1647964875.9,286047004.1,N
1647964895.7,286047003.1,N
1647964915.5,286047001.0,N
1647964935.4,286047001.2,N
1647964955.2,286047000.4,N
1647964975.0,286047000.9,N
1647964975.9,286047000.9,N
1647964995.8,286047000.0,N
1647965015.6,286047000.0,N
1647965035.5,286047000.5,N
1647965055.3,286047002.8,N
1647965075.1,286047002.6,N
1647965095.9,286047002.2,N
1647965115.7,286047002.0,N
1647965135.6,286046998.1,N
1647965155.4,286047000.7,N
1647965175.2,286047001.1,N
1647965195.1,286047000.8,N
1647965196.0,286047000.8,N
1647965215.8,286047002.4,N
1647965235.6,286047002.3,N
1647965255.5,286047000.2,N
1647965275.3,286047003.6,N
1647965295.2,286047005.9,Y
1647965315.9,286047001.4,P
1647965335.7,286047001.8,P
1647965355.6,286047000.4,N
1647965375.4,286046998.2,Y
1647965395.3,286046998.1,P
1647965415.1,286046999.3,N
1647965416.0,286046999.3,N
1647965435.8,286046999.9,N
1647965455.7,286046999.9,N
1647965475.5,286046997.2,Y
1647965495.3,286046997.3,P
1647965515.2,286046996.8,N
1647965535.0,286047000.5,N
1647965535.9,286047000.5,N
1647965555.8,286046996.6,N
1647965575.6,286046999.1,N
1647965595.4,286047000.4,N
1647965615.3,286047000.6,N
1647965635.1,286046998.6,N
1647965655.8,286046997.1,N
1647965675.7,286046997.4,N
1647965695.5,286046998.8,N
1647965715.4,286047000.0,N
1647965735.2,286047000.1,N
1647965755.0,286047002.2,N
1647965755.9,286047002.2,N
1647965775.8,286047000.5,N
1647965795.6,286047000.3,N
1647965815.4,286047002.7,N
1647965835.3,286046998.6,N
1647965855.1,286046998.4,N
1647965875.9,286047000.5,N
1647965895.7,286046996.6,N
1647965915.5,286046995.6,N
1647965935.4,286046995.2,N
1647965955.2,286046994.1,N
1647965975.0,286046995.3,N
1647965975.9,286046995.3,N
1647965995.8,286046994.9,N
1647966015.6,286046997.1,N
1647966035.5,286046997.0,N
1647966055.3,286046998.4,N
1647966075.1,286047000.2,N
1647966095.9,286047002.1,N
1647966115.7,286047002.0,N
1647966135.5,286047001.9,N
1647966155.4,286047001.6,N
1647966175.2,286047002.4,N
1647966195.1,286047002.6,N
1647966196.0,286047002.6,N
1647966215.8,286047002.1,N
1647966235.7,286047001.8,N
1647966255.5,286047001.2,N
1647966275.3,286046999.8,N
1647966295.2,286046998.5,N
1647966315.9,286047000.2,N
1647966335.7,286046998.5,N
1647966355.6,286046999.9,N
1647966375.4,286046998.5,N
1647966395.3,286046999.4,N
1647966415.1,286046996.5,N
1647966416.0,286046996.5,N
1647966435.8,286046996.6,N
1647966455.7,286046996.6,N
1647966475.5,286046999.4,N
1647966495.3,286046999.6,N
1647966515.2,286046997.3,N
1647966535.0,286046998.0,N
1647966535.9,286046998.0,N
1647966555.8,286046999.3,N
1647966575.6,286047000.3,N
1647966595.4,286047000.1,N
1647966615.3,286046998.4,N
1647966635.1,286047000.6,N
1647966655.8,286046998.6,N
1647966675.7,286047000.2,N
1647966695.5,286046999.3,N
1647966715.4,286046996.5,N
1647966735.2,286047000.8,N
1647966755.0,286047001.0,N
1647966755.9,286047001.0,N
1647966775.8,286047001.0,N
1647966795.6,286046999.8,N
1647966815.4,286047000.9,N
1647966835.3,286046999.2,N
1647966855.1,286046999.5,N
1647966875.9,286046998.0,N
1647966895.7,286046999.5,N
1647966915.5,286046997.9,N
1647966935.4,286046995.4,Y
1647966955.2,286046997.3,P
1647966975.1,286046997.0,P
1647966976.0,286046997.0,P
1647966995.8,286046996.6,Y
1647967015.6,286047000.8,P
1647967035.5,286046998.8,N
1647967055.3,286047001.1,N
1647967075.1,286046998.7,N
1647967095.9,286046999.3,N
1647967115.7,286046998.4,N
1647967135.6,286046998.3,N
1647967155.4,286047000.7,N
1647967175.2,286046999.3,N
1647967195.1,286047000.5,N
1647967196.0,286047000.5,N
1647967215.8,286046998.2,N
1647967235.6,286046999.2,N
1647967255.5,286046996.3,Y
1647967275.3,286046995.9,P
1647967295.2,286046992.2,P
1647967315.9,286046996.3,N
1647967335.7,286046994.0,N
1647967355.6,286046991.9,Y
1647967375.4,286046994.9,P
1647967395.3,286046997.4,P
1647967415.1,286046995.3,P
1647967416.0,286046995.3,Y
1647967435.8,286046999.3,P
1647967455.7,286047000.8,N
1647967475.5,286046999.7,N
1647967495.3,286047002.3,N
1647967515.2,286047001.4,N
1647967535.0,286047002.7,N
1647967535.9,286047002.7,N
1647967555.8,286047001.9,N
1647967575.6,286046999.8,N
1647967595.4,286047000.0,N
1647967615.3,286047002.7,N
1647967635.1,286047000.4,N
1647967655.9,286046998.3,N
1647967675.7,286046998.1,N
1647967695.5,286047000.7,N
1647967715.4,286047001.0,N
1647967735.2,286046998.6,N
1647967755.0,286046999.3,N
1647967755.9,286046999.3,N
1647967775.8,286046998.3,N
1647967795.6,286046997.7,N
1647967815.5,286046995.1,N
1647967835.3,286046997.8,N
1647967855.1,286046996.8,N
1647967875.9,286046999.5,N
1647967895.7,286046996.9,N
1647967915.5,286046998.0,N
1647967935.4,286046995.7,N
1647967955.2,286046996.1,N
1647967975.1,286046998.0,N
1647967976.0,286046998.0,N
1647967995.8,286046995.9,N
1647968015.6,286046996.1,N
1647968035.5,286046996.0,N
1647968055.3,286046997.9,N
1647968075.1,286046997.9,N
1647968095.9,286046995.7,N
1647968115.7,286046996.4,N
1647968135.6,286046994.1,Y
1647968155.4,286046998.0,P
1647968175.2,286046993.8,P
1647968195.1,286046995.7,N
1647968196.0,286046995.7,N
1647968215.8,286046997.5,N
1647968235.7,286046997.0,N
1647968255.5,286046998.1,N
1647968275.3,286046998.9,N
1647968295.2,286047001.1,N
1647968315.9,286047000.9,N
1647968335.7,286047000.6,N
1647968355.6,286047000.3,N
1647968375.4,286047000.8,N
1647968395.3,286046998.5,N
