#timestamp,LO_Frequency,Hit,StdDev 
1577098815.4,286047002.0,N
1577098835.3,286047002.2,N
1577098855.1,286047002.8,N
1577098856.0,286047002.8,N
1577098875.8,286047000.2,N
1577098895.7,286047000.6,N
1577098915.5,286047001.2,N
1577098935.3,286047000.7,N
1577098955.2,286046998.8,N
1577098975.0,286047000.6,N
1577098975.9,286047000.6,N
1577098995.8,286046998.2,N
1577099015.6,286046998.1,N
1577099035.4,286046998.5,N
1577099055.3,286046999.0,N
1577099075.1,286046999.3,N
1577099095.9,286046998.9,N
1577099115.7,286046998.8,N
1577099135.5,286046999.6,N
1577099155.4,286046999.3,N
1577099175.2,286046996.6,N
1577099195.0,286046997.7,N
1577099195.9,286046997.7,N
1577099215.8,286046998.9,N
1577099235.6,286046999.6,N
1577099255.5,286046999.1,N
1577099275.3,286046999.3,N
1577099295.1,286046996.5,N
1577099315.9,286046999.5,N
1577099335.7,286046999.5,N
1577099355.5,286046999.6,N
1577099375.4,286047001.0,N
1577099395.2,286047000.9,N
1577099415.1,286047000.8,N
1577099416.0,286047000.8,N
1577099435.8,286046998.7,N
1577099455.6,286047001.2,N
1577099475.5,286046999.9,N
1577099495.3,286046999.8,N
1577099515.2,286047001.0,N
1577099535.9,286047001.2,N
1577099555.7,286046998.8,N
1577099575.6,286046998.5,N
1577099595.4,286046999.6,N
1577099615.2,286046998.2,N
1577099635.1,286046996.9,N
1577099636.0,286046996.9,N
1577099655.8,286046998.3,N
1577099675.7,286046996.7,N
1577099695.5,286046996.8,N
1577099715.3,286046999.1,N
1577099735.2,286047001.1,N
1577099755.0,286047002.8,N
1577099755.9,286047002.8,N
1577099775.8,286047001.4,N
1577099795.6,286047005.4,Y
1577099815.4,286047004.5,P
1577099835.3,286047006.6,N
1577099855.1,286047008.9,P
1577099875.8,286047010.2,N
1577099895.7,286047009.3,N
1577099915.5,286047009.7,N
1577099935.4,286047010.4,N
1577099955.2,286047008.5,N
1577099975.0,286047008.7,N
1577099975.9,286047008.7,N
1577099995.8,286047009.1,N
1577100015.6,286047009.1,Y
1577100035.5,286047000.7,P
1577100055.3,286047002.7,N
1577100075.1,286047002.7,N
1577100095.9,286047004.2,N
1577100115.7,286047006.0,N
1577100135.5,286047003.1,N
1577100155.4,286047004.0,N
1577100175.2,286047003.4,N
1577100195.1,286047005.1,N
1577100196.0,286047005.1,N
1577100215.8,286047004.9,N
1577100235.6,286047007.6,Y
1577100255.5,286047002.1,P
1577100275.3,286047000.7,N
1577100295.2,286047002.4,N
1577100315.9,286047000.0,N
1577100335.7,286047000.7,N
1577100355.6,286047000.0,N
1577100375.4,286046999.0,N
1577100395.2,286046996.5,N
1577100415.1,286046998.4,N
1577100416.0,286046998.4,N
1577100435.8,286046998.4,N
1577100455.7,286046998.8,N
1577100475.5,286047001.2,N
1577100495.3,286047000.9,N
1577100515.2,286046998.8,N
1577100535.0,286047001.2,N
1577100535.9,286047001.2,N
1577100555.8,286047000.9,N
1577100575.6,286047002.4,N
1577100595.4,286047004.3,N
1577100615.3,286047001.5,N
1577100635.1,286047001.6,N
1577100655.8,286047002.2,N
1577100675.7,286047001.9,N
1577100695.5,286047001.6,N
1577100715.4,286047003.9,N
1577100735.2,286047004.0,N
1577100755.0,286047001.8,N
1577100755.9,286047001.8,N
1577100775.8,286047001.5,N
1577100795.6,286047001.9,N
1577100815.4,286047001.7,N
1577100835.3,286047002.1,N
1577100855.1,286047001.7,N
1577100875.9,286047002.1,N
1577100925.7,286047001.7,E
1577100935.6,286047002.0,N
1577100955.5,286047004.3,P
1577100975.3,286047001.8,N
1577100995.2,286047002.1,N
1577101015.9,286047002.7,N
1577101035.7,286046999.9,N
1577101055.6,286047000.1,N
1577101075.4,286047002.1,N
1577101095.2,286047002.2,N
1577101115.1,286046999.7,N
1577101116.0,286046999.7,N
1577101135.8,286047002.3,N
1577101155.7,286047002.0,N
1577101175.5,286047002.5,N
1577101195.3,286047002.8,N
1577101215.2,286047002.3,N
1577101235.0,286047001.9,N
1577101235.9,286047001.9,N
1577101255.8,286047000.2,N
1577101275.6,286047002.1,N
1577101295.4,286047002.7,N
1577101315.3,286046999.8,N
1577101335.1,286047002.5,N
1577101355.8,286047002.0,N
1577101375.7,286046999.9,N
1577101395.5,286047002.7,N
1577101415.4,286047001.5,N
1577101435.2,286047001.5,N
1577101455.0,286047002.5,N
1577101455.9,286047002.5,N
1577101475.8,286047001.6,N
1577101495.6,286047003.4,N
1577101515.5,286047001.5,N
1577101535.3,286047002.0,N
1577101555.1,286047003.9,Y
1577101575.9,286047001.0,P
1577101595.7,286046998.5,P
1577101615.5,286046998.7,N
1577101635.4,286046998.3,N
1577101655.2,286047001.2,N
1577101675.1,286046998.9,N
1577101676.0,286046998.9,N
1577101695.8,286046999.1,N
1577101715.6,286046999.0,N
1577101735.5,286047001.2,N
1577101755.3,286047001.0,N
1577101775.2,286047000.6,N
1577101795.9,286047000.6,N
1577101815.7,286047000.0,N
1577101835.6,286047000.9,N
1577101855.4,286047002.7,N
1577101875.2,286046998.1,N
1577101895.1,286047000.7,N
1577101896.0,286047000.7,N
1577101915.8,286046998.8,N
1577101935.7,286047001.1,N
1577101955.5,286047000.5,N
1577101975.3,286046998.1,N
1577101995.2,286047001.1,N
1577102015.0,286047000.2,N
1577102015.9,286047000.2,N
1577102035.7,286047002.8,N
1577102055.6,286047001.0,N
1577102075.4,286047004.1,Y
1577102095.3,286047004.2,P
1577102115.1,286047004.2,N
1577102135.8,286047003.6,N
1577102155.7,286047003.5,N
1577102175.5,286047003.8,N
1577102195.4,286047003.7,N
1577102215.2,286047005.9,Y
1577102235.0,286046998.1,P
1577102235.9,286046998.1,N
1577102255.8,286046998.2,N
1577102275.6,286047000.8,N
1577102295.4,286047000.9,N
1577102315.3,286047000.7,N
1577102335.1,286047002.4,N
1577102355.9,286047001.4,N
1577102375.7,286047003.8,N
1577102395.5,286047003.5,N
