#timestamp,LO_Frequency,Hit,StdDev 
1510279215.5,286046997.9,N
1510279235.3,286046997.7,N
1510279255.1,286046997.2,N
1510279275.9,286046998.7,N
1510279295.7,286047000.9,N
1510279315.5,286047000.0,N
1510279335.4,286046998.2,N
1510279355.2,286047000.4,N
1510279375.0,286047001.0,N
1510279375.9,286047001.0,N
1510279395.7,286047000.7,N
1510279415.6,286046998.7,N
1510279435.4,286046999.5,N
1510279455.2,286046999.1,N
1510279475.1,286046998.6,N
1510279476.0,286046998.6,N
1510279495.8,286046999.1,N
1510279515.6,286047000.1,N
1510279535.5,286047002.2,N
1510279555.3,286047004.1,N
1510279575.1,286047005.0,N
1510279595.9,286047005.4,N
1510279615.7,286047005.4,N
1510279635.5,286047005.7,N
1510279655.4,286047003.0,N
1510279675.2,286047005.7,N
1510279695.0,286047005.9,N
1510279695.9,286047005.9,N
1510279715.8,286047004.5,N
1510279735.6,286047007.1,N
1510279755.4,286047004.8,N
1510279775.2,286047005.3,N
1510279795.1,286047009.2,Y
1510279796.0,286047009.2,P
1510279815.8,286047006.0,N
1510279835.7,286047003.5,N
1510279855.5,286047006.0,N
1510279875.3,286047006.5,N
1510279895.1,286047004.5,N
1510279915.9,286047006.6,Y
1510279935.7,286047001.1,P
1510279955.5,286046998.5,N
1510279975.4,286047000.4,N
1510279995.2,286047001.1,N
1510280015.0,286047001.5,N
1510280015.9,286047001.5,N
1510280035.8,286047000.1,N
1510280055.6,286047001.8,N
1510280075.4,286047005.9,Y
1510280095.3,286047004.4,P
1510280115.1,286047003.8,N
1510280135.8,286047001.8,N
1510280155.7,286047003.2,N
1510280175.5,286047004.5,Y
1510280195.3,286047005.7,P
1510280215.2,286047006.2,P
1510280235.9,286047009.0,P
1510280255.7,286047006.2,N
1510280275.6,286047007.2,Y
1510280295.4,286047001.2,P
1510280315.2,286047000.7,N
1510280335.1,286046998.7,N
1510280336.0,286046998.7,N
1510280355.8,286046997.5,N
1510280375.6,286046997.8,N
1510280395.5,286046996.6,N
1510280415.3,286046993.3,N
1510280435.1,286046993.5,N
1510280455.9,286046995.5,N
1510280475.7,286046994.1,N
1510280495.5,286046993.2,N
1510280515.3,286046989.4,N
1510280535.2,286046989.3,N
1510280555.0,286046989.8,N
1510280555.9,286046989.8,N
1510280575.8,286046985.3,Y
1510280595.6,286046989.1,P
1510280615.4,286046989.3,P
1510280635.2,286046987.9,P
1510280655.1,286046988.0,Y
1510280656.0,286046988.0,P
1510280675.8,286046993.3,P
1510280695.6,286046993.7,N
1510280715.5,286046993.3,N
1510280735.3,286046992.7,Y
1510280755.2,286046998.2,P
1510280775.9,286046997.0,N
1510280795.7,286046997.1,N
1510280815.5,286046998.7,N
1510280835.4,286046998.7,N
1510280855.2,286046999.0,N
1510280875.0,286047001.9,N
1510280875.9,286047001.9,N
1510280895.8,286047004.0,N
1510280915.6,286047003.4,N
1510280935.4,286047003.3,N
1510280955.3,286047007.6,N
1510280975.1,286047005.6,N
1510280976.0,286047005.6,N
1510280995.8,286047003.6,N
1510281015.7,286047003.0,N
1510281035.5,286047006.0,N
1510281055.3,286047006.7,N
1510281075.1,286047004.5,N
1510281095.9,286047004.8,N
1510281115.7,286047007.0,N
1510281135.5,286047006.8,N
1510281155.4,286047004.9,N
1510281175.2,286047005.2,N
1510281195.0,286047001.3,N
1510281195.9,286047001.3,N
1510281215.8,286046996.6,N
1510281235.6,286046993.9,N
1510281255.4,286046988.6,N
1510281275.3,286046986.3,N
1510281295.1,286046983.4,Y
1510281296.0,286046983.4,P
1510281315.8,286046979.8,N
1510281335.7,286046979.1,N
1510281355.5,286046978.7,N
1510281375.3,286046977.0,N
1510281395.2,286046975.6,N
1510281415.9,286046970.9,Y
1510281435.7,286046990.5,P
1510281455.6,286046994.8,N
1510281475.4,286046992.6,N
1510281495.2,286046990.5,N
1510281515.0,286046990.6,N
1510281516.0,286046990.6,N
1510281535.8,286046994.3,N
1510281555.6,286046997.6,N
1510281575.4,286046998.7,N
1510281595.3,286047004.4,N
1510281615.1,286047004.4,N
1510281635.8,286047003.6,N
1510281655.7,286047005.6,N
1510281675.5,286047008.8,N
1510281695.3,286047010.4,N
1510281715.2,286047010.5,N
1510281735.9,286047011.1,N
1510281755.7,286047014.2,N
1510281775.6,286047018.5,N
1510281795.4,286047020.3,N
1510281815.2,286047021.2,N
1510281835.0,286047022.7,N
1510281835.9,286047022.7,N
1510281855.8,286047022.9,N
1510281875.6,286047021.3,N
1510281895.4,286047024.7,N
1510281915.3,286047025.1,N
1510281935.1,286047024.7,N
1510281955.8,286047024.9,N
1510281975.7,286047027.7,N
1510281995.5,286047027.4,N
1510282015.3,286047027.0,N
1510282035.2,286047028.6,N
1510282055.9,286047034.6,N
1510282075.7,286047041.1,Y
1510282095.6,286047026.7,P
1510282115.4,286047022.4,P
1510282135.2,286047022.5,P
1510282155.1,286047020.7,Y
1510282156.0,286047020.7,P
1510282175.8,286047000.8,N
1510282195.6,286047002.2,N
1510282215.5,286047003.1,N
1510282235.3,286047003.1,N
1510282255.1,286047004.2,N
1510282275.8,286047002.2,N
1510282295.7,286046997.3,N
1510282315.5,286046992.3,N
1510282335.3,286046992.2,N
1510282355.2,286046996.3,N
1510282375.9,286046998.3,N
1510282395.7,286046997.7,N
1510282415.6,286046998.0,N
1510282435.4,286046993.8,N
1510282455.2,286046994.6,N
1510282475.1,286046992.2,N
1510282476.0,286046992.2,N
1510282495.8,286046993.2,N
1510282515.6,286046993.1,N
1510282535.4,286046988.7,N
1510282555.3,286046987.8,N
1510282575.1,286046988.7,N
1510282595.8,286046988.8,N
1510282615.7,286046986.2,N
1510282635.5,286046986.6,N
1510282655.3,286046985.6,N
1510282675.2,286046983.9,N
1510282695.9,286046986.3,N
1510282715.7,286046986.9,N
1510282735.6,286046989.2,N
1510282755.4,286046987.0,N
1510282775.2,286046987.6,N
1510282795.1,286046989.8,N
1510282796.0,286046989.8,N
